Reference _Number,Service Request Type,Service Request Type (Description),Date received
18/02149/NOIPLA,NOIPLA,Plant (Mobile),21/06/18
18/02161/NOIMAC,NOIMAC,Machinery,22/06/18
18/02170/NOIUNS,NOIUNS,Other/Unspecified,22/06/18
18/02178/NOIPEO,NOIPEO,People,22/06/18
18/02179/NOIDOG,NOIDOG,Dogs,22/06/18
18/02189/NOIDOG,NOIDOG,Dogs,25/06/18
18/02191/NOIMUS,NOIMUS,Music,25/06/18
18/02192/NOIMUS,NOIMUS,Music,25/06/18
18/02201/NOIPAR,NOIPAR,Party,25/06/18
18/02202/NOIDOG,NOIDOG,Dogs,25/06/18
18/02225/NOIDOG,NOIDOG,Dogs,25/06/18
18/02243/NOIDOG,NOIDOG,Dogs,26/06/18
18/02258/NOIDOG,NOIDOG,Dogs,26/06/18
18/02263/NOIPLA,NOIPLA,Plant (Mobile),26/06/18
18/02266/NOIDOG,NOIDOG,Dogs,26/06/18
18/02288/NOIPAR,NOIPAR,Party,27/06/18
18/02294/NOIDIY,NOIDIY,DIY,28/06/18
18/02310/NOIMUS,NOIMUS,Music,28/06/18
18/02320/NOIDOG,NOIDOG,Dogs,29/06/18
18/02329/NOIDOG,NOIDOG,Dogs,29/06/18
18/02416/NOIDOG,NOIDOG,Dogs,04/07/18
18/02421/NOIMAC,NOIMAC,Machinery,05/07/18
18/02426/NOIMAC,NOIMAC,Machinery,05/07/18
18/02434/NOIBOA,NOIBOA,Boats (Water Transport),05/07/18
18/02438/NOIMAC,NOIMAC,Machinery,05/07/18
18/02442/NOIMUS,NOIMUS,Music,06/07/18
18/02469/NOIMUS,NOIMUS,Music,09/07/18
18/02473/NOIMUS,NOIMUS,Music,09/07/18
18/02474/NOIDIY,NOIDIY,DIY,09/07/18
18/02475/NOIPEO,NOIPEO,People,09/07/18
18/02485/NOIMUS,NOIMUS,Music,09/07/18
18/02494/NOIMAC,NOIMAC,Machinery,09/07/18
18/02510/NOIDOG,NOIDOG,Dogs,09/07/18
18/02548/NOIUNS,NOIUNS,Other/Unspecified,10/07/18
18/02555/NOIMUS,NOIMUS,Music,10/07/18
18/02556/NOIPEO,NOIPEO,People,11/07/18
18/02561/NOIDOG,NOIDOG,Dogs,11/07/18
18/02612/NOIUNS,NOIUNS,Other/Unspecified,12/07/18
18/02618/NOIPAR,NOIPAR,Party,13/07/18
18/02638/NOIUNS,NOIUNS,Other/Unspecified,13/07/18
18/02642/NOIPLA,NOIPLA,Plant (Mobile),13/07/18
18/02648/NOIMUS,NOIMUS,Music,16/07/18
18/02649/NOIMAC,NOIMAC,Machinery,16/07/18
18/02650/NOIMUS,NOIMUS,Music,16/07/18
18/02651/NOIMUS,NOIMUS,Music,16/07/18
18/02653/NOIPEO,NOIPEO,People,16/07/18
18/02654/NOIMUS,NOIMUS,Music,16/07/18
18/02661/NOIUNS,NOIUNS,Other/Unspecified,16/07/18
18/02664/NOIPAR,NOIPAR,Party,16/07/18
18/02665/NOIMAC,NOIMAC,Machinery,16/07/18
18/02690/NOIMAC,NOIMAC,Machinery,16/07/18
18/02712/NOISHO,NOISHO,Shooting,17/07/18
18/02767/NOIPEO,NOIPEO,People,19/07/18
18/02768/NOIDOG,NOIDOG,Dogs,19/07/18
18/02781/NOIDOG,NOIDOG,Dogs,19/07/18
18/02782/NOIDOG,NOIDOG,Dogs,19/07/18
18/02808/NOIDOG,NOIDOG,Dogs,20/07/18
18/02809/NOIMUS,NOIMUS,Music,20/07/18
18/02813/NOIPLA,NOIPLA,Plant (Mobile),22/07/18
18/02814/NOIMUS,NOIMUS,Music,22/07/18
18/02815/NOIMUS,NOIMUS,Music,22/07/18
18/02816/NOIMUS,NOIMUS,Music,22/07/18
18/02818/NOIDOG,NOIDOG,Dogs,22/07/18
18/02827/NOIUNS,NOIUNS,Other/Unspecified,23/07/18
18/02840/NOIUNS,NOIUNS,Other/Unspecified,23/07/18
18/02857/NOIMUS,NOIMUS,Music,23/07/18
18/02866/NOIPEO,NOIPEO,People,24/07/18
18/02867/NOIPEO,NOIPEO,People,24/07/18
18/02891/NOIPEO,NOIPEO,People,24/07/18
18/02893/NOIDOG,NOIDOG,Dogs,25/07/18
18/02931/NOIAN,NOIAN,Other Animals and Birds,26/07/18
18/02956/NOIPLA,NOIPLA,Plant (Mobile),26/07/18
18/02963/NOIMUS,NOIMUS,Music,26/07/18
18/02964/NOIDOG,NOIDOG,Dogs,27/07/18
18/02986/NOIMUS,NOIMUS,Music,29/07/18
18/03021/NOIDOG,NOIDOG,Dogs,30/07/18
18/03061/NOIMUS,NOIMUS,Music,01/08/18
18/03065/NOIDOG,NOIDOG,Dogs,01/08/18
18/03066/NOIDOG,NOIDOG,Dogs,01/08/18
18/03084/NOIMUS,NOIMUS,Music,02/08/18
18/03086/NOIMAC,NOIMAC,Machinery,02/08/18
18/03087/NOIALA,NOIALA,Alarm,02/08/18
18/03090/NOIDOG,NOIDOG,Dogs,02/08/18
18/03092/NOIDOG,NOIDOG,Dogs,02/08/18
18/03104/NOIMUS,NOIMUS,Music,03/08/18
18/03105/NOIPEO,NOIPEO,People,03/08/18
18/03110/NOIALA,NOIALA,Alarm,03/08/18
18/03126/NOITVR,NOITVR,TV or Radio,03/08/18
18/03246/NOIUNS,NOIUNS,Other/Unspecified,03/08/18
18/03132/NOIMUS,NOIMUS,Music,03/08/18
18/03142/NOIPLA,NOIPLA,Plant (Mobile),05/08/18
18/03144/NOIMUS,NOIMUS,Music,05/08/18
18/03146/NOIALA,NOIALA,Alarm,05/08/18
18/03155/NOIMUS,NOIMUS,Music,06/08/18
18/03186/NOIUNS,NOIUNS,Other/Unspecified,06/08/18
18/03190/NOIUNS,NOIUNS,Other/Unspecified,06/08/18
18/03199/NOIUNS,NOIUNS,Other/Unspecified,06/08/18
18/03202/NOIDOG,NOIDOG,Dogs,06/08/18
18/03213/NOIDOG,NOIDOG,Dogs,07/08/18
18/03214/NOIUNS,NOIUNS,Other/Unspecified,07/08/18
18/03220/NOIUNS,NOIUNS,Other/Unspecified,07/08/18
18/03223/NOIDOG,NOIDOG,Dogs,07/08/18
18/03224/NOIMUS,NOIMUS,Music,07/08/18
18/03227/NOIPEO,NOIPEO,People,07/08/18
18/03228/NOIPEO,NOIPEO,People,07/08/18
18/03237/NOIDOG,NOIDOG,Dogs,07/08/18
18/03240/NOIALA,NOIALA,Alarm,07/08/18
18/03250/NOIALA,NOIALA,Alarm,07/08/18
18/03282/NOIDOG,NOIDOG,Dogs,08/08/18
18/03302/NOIVR,NOIVR,Vehicles,09/08/18
18/03307/NOIDOG,NOIDOG,Dogs,09/08/18
18/03321/NOIVR,NOIVR,Vehicles,10/08/18
18/03325/NOIMAC,NOIMAC,Machinery,10/08/18
18/03344/NOIMUS,NOIMUS,Music,12/08/18
18/03399/NOIVR,NOIVR,Vehicles,14/08/18
18/03430/NOIDOG,NOIDOG,Dogs,16/08/18
18/03466/NOIMUS,NOIMUS,Music,20/08/18
18/03493/NOIUNS,NOIUNS,Other/Unspecified,20/08/18
18/03501/NOIUNS,NOIUNS,Other/Unspecified,21/08/18
18/03510/NOIPEO,NOIPEO,People,21/08/18
18/03525/NOIMAC,NOIMAC,Machinery,21/08/18
18/03526/NOIPEO,NOIPEO,People,21/08/18
18/03531/NOIDOG,NOIDOG,Dogs,22/08/18
18/03583/NOIDOG,NOIDOG,Dogs,24/08/18
18/03663/NOIMUS,NOIMUS,Music,31/08/18
18/03664/NOIDOG,NOIDOG,Dogs,31/08/18
18/03682/NOIDOG,NOIDOG,Dogs,03/09/18
18/03685/NOIMUS,NOIMUS,Music,03/09/18
18/03688/NOIDOG,NOIDOG,Dogs,03/09/18
18/03689/NOIUNS,NOIUNS,Other/Unspecified,03/09/18
18/03701/NOIUNS,NOIUNS,Other/Unspecified,03/09/18
18/03712/NOIUNS,NOIUNS,Other/Unspecified,04/09/18
18/03730/NOIMUS,NOIMUS,Music,05/09/18
18/03754/NOIMAC,NOIMAC,Machinery,06/09/18
18/03796/NOIMUS,NOIMUS,Music,10/09/18
18/03812/NOIMAC,NOIMAC,Machinery,11/09/18
18/03822/NOIVR,NOIVR,Vehicles,12/09/18
18/03824/NOISHO,NOISHO,Shooting,12/09/18
18/03830/NOIVR,NOIVR,Vehicles,12/09/18
18/03851/NOIMUS,NOIMUS,Music,14/09/18
18/03861/NOIUNS,NOIUNS,Other/Unspecified,14/09/18
18/03862/NOIMUS,NOIMUS,Music,14/09/18
18/03870/NOIMUS,NOIMUS,Music,17/09/18
18/03879/NOIDOG,NOIDOG,Dogs,17/09/18
18/03904/NOIPAR,NOIPAR,Party,18/09/18
18/03911/NOIDOG,NOIDOG,Dogs,18/09/18
18/03954/NOIMUS,NOIMUS,Music,20/09/18
18/03978/NOIMUS,NOIMUS,Music,24/09/18
18/03986/NOIPAR,NOIPAR,Party,24/09/18
18/03989/NOIDOG,NOIDOG,Dogs,24/09/18
18/03991/NOIVR,NOIVR,Vehicles,24/09/18
18/03994/NOIMUS,NOIMUS,Music,24/09/18
18/04094/NOIMUS,NOIMUS,Music,01/10/18
18/04117/NOIDOG,NOIDOG,Dogs,01/10/18
18/04131/NOIDOG,NOIDOG,Dogs,02/10/18
18/04159/NOIMUS,NOIMUS,Music,02/10/18
18/04178/NOIDOG,NOIDOG,Dogs,03/10/18
18/04180/NOIMAC,NOIMAC,Machinery,03/10/18
18/04210/NOIDOG,NOIDOG,Dogs,05/10/18
18/04220/NOIDOG,NOIDOG,Dogs,05/10/18
18/04223/NOIUNS,NOIUNS,Other/Unspecified,05/10/18
18/04249/NOIDOG,NOIDOG,Dogs,08/10/18
18/04287/NOIPLA,NOIPLA,Plant (Mobile),10/10/18
18/04320/NOIDOG,NOIDOG,Dogs,12/10/18
18/04325/NOIUNS,NOIUNS,Other/Unspecified,12/10/18
18/04336/NOIMUS,NOIMUS,Music,15/10/18
18/04341/NOIPLA,NOIPLA,Plant (Mobile),15/10/18
18/04378/NOIPAR,NOIPAR,Party,16/10/18
18/04397/NOIMAC,NOIMAC,Machinery,17/10/18
18/04409/NOIMUS,NOIMUS,Music,17/10/18
18/04423/NOIPLA,NOIPLA,Plant (Mobile),18/10/18
18/04428/NOIMUS,NOIMUS,Music,19/10/18
18/04433/NOIVR,NOIVR,Vehicles,19/10/18
18/04436/NOIMUS,NOIMUS,Music,19/10/18
18/04459/NOIPLA,NOIPLA,Plant (Mobile),22/10/18
18/04460/NOIMUS,NOIMUS,Music,22/10/18
18/04462/NOIPEO,NOIPEO,People,22/10/18
18/04461/NOIPEO,NOIPEO,People,22/10/18
18/04463/NOIMAC,NOIMAC,Machinery,22/10/18
18/04482/NOIPLA,NOIPLA,Plant (Mobile),22/10/18
18/04485/NOIPLA,NOIPLA,Plant (Mobile),22/10/18
18/04509/NOIAN,NOIAN,Other Animals and Birds,24/10/18
18/04528/NOIMAC,NOIMAC,Machinery,25/10/18
18/04533/NOIALA,NOIALA,Alarm,25/10/18
18/04553/NOIALA,NOIALA,Alarm,26/10/18
18/04558/NOIPLA,NOIPLA,Plant (Mobile),29/10/18
18/04561/NOIDOG,NOIDOG,Dogs,29/10/18
18/04563/NOIMUS,NOIMUS,Music,29/10/18
18/04564/NOIPLA,NOIPLA,Plant (Mobile),29/10/18
18/04576/NOIVR,NOIVR,Vehicles,29/10/18
18/04586/NOIPAR,NOIPAR,Party,29/10/18
18/04603/NOIDOG,NOIDOG,Dogs,30/10/18
18/04610/NOIPLA,NOIPLA,Plant (Mobile),31/10/18
18/04615/NOIVR,NOIVR,Vehicles,31/10/18
18/04645/NOIUNS,NOIUNS,Other/Unspecified,05/11/18
18/04653/NOIPEO,NOIPEO,People,05/11/18
18/04689/NOIMUS,NOIMUS,Music,06/11/18
18/04690/NOIDOG,NOIDOG,Dogs,06/11/18
18/04707/NOIMUS,NOIMUS,Music,07/11/18
18/04795/NOIPEO,NOIPEO,People,12/11/18
18/04804/NOIPLA,NOIPLA,Plant (Mobile),12/11/18
18/04805/NOIMUS,NOIMUS,Music,12/11/18
18/04807/NOIPLA,NOIPLA,Plant (Mobile),12/11/18
18/04817/NOIUNS,NOIUNS,Other/Unspecified,12/11/18
18/04821/NOIDOG,NOIDOG,Dogs,12/11/18
18/04822/NOIDOG,NOIDOG,Dogs,13/11/18
18/04840/NOIMUS,NOIMUS,Music,14/11/18
18/04845/NOIPEO,NOIPEO,People,14/11/18
18/04863/NOIALA,NOIALA,Alarm,15/11/18
18/04895/NOIPEO,NOIPEO,People,19/11/18
18/04906/NOIPLA,NOIPLA,Plant (Mobile),19/11/18
18/04925/NOIVR,NOIVR,Vehicles,20/11/18
18/04961/NOIDIY,NOIDIY,DIY,21/11/18
18/04969/NOIDOG,NOIDOG,Dogs,22/11/18
18/05000/NOIALA,NOIALA,Alarm,23/11/18
18/05016/NOIDOG,NOIDOG,Dogs,26/11/18
18/05017/NOIPAR,NOIPAR,Party,26/11/18
18/05021/NOIVR,NOIVR,Vehicles,26/11/18
18/05031/NOIDOG,NOIDOG,Dogs,27/11/18
18/05056/NOILOW,NOILOW,Low Frequency,28/11/18
18/05080/NOITVR,NOITVR,TV or Radio,30/11/18
18/05083/NOIPLA,NOIPLA,Plant (Mobile),30/11/18
18/05082/NOIUNS,NOIUNS,Other/Unspecified,30/11/18
18/05091/NOIPEO,NOIPEO,People,03/12/18
18/05092/NOIMUS,NOIMUS,Music,03/12/18
18/05093/NOIMUS,NOIMUS,Music,03/12/18
18/05150/NOIDOG,NOIDOG,Dogs,05/12/18
18/05186/NOIMUS,NOIMUS,Music,07/12/18
18/05194/NOIMAC,NOIMAC,Machinery,10/12/18
18/05199/NOIDOG,NOIDOG,Dogs,10/12/18
18/05202/NOIMAC,NOIMAC,Machinery,10/12/18
18/05203/NOIMAC,NOIMAC,Machinery,10/12/18
18/05236/NOIUNS,NOIUNS,Other/Unspecified,12/12/18
18/05245/NOIDOG,NOIDOG,Dogs,13/12/18
18/05275/NOIDOG,NOIDOG,Dogs,17/12/18
18/05276/NOIDOG,NOIDOG,Dogs,17/12/18
18/05278/NOIUNS,NOIUNS,Other/Unspecified,17/12/18
18/05280/NOIDOG,NOIDOG,Dogs,17/12/18
18/05334/NOIMUS,NOIMUS,Music,24/12/18
18/05335/NOIPAR,NOIPAR,Party,24/12/18
19/00004/NOIMUS,NOIMUS,Music,02/01/19
19/00005/NOIDOG,NOIDOG,Dogs,02/01/19
19/00044/NOIMAC,NOIMAC,Machinery,03/01/19
19/00065/NOIMAC,NOIMAC,Machinery,07/01/19
19/00066/NOIMUS,NOIMUS,Music,07/01/19
19/00076/NOIPEO,NOIPEO,People,07/01/19
19/00088/NOIDOG,NOIDOG,Dogs,08/01/19
19/00115/NOIUNS,NOIUNS,Other/Unspecified,10/01/19
19/00174/NOIPEO,NOIPEO,People,15/01/19
19/00176/NOIVR,NOIVR,Vehicles,15/01/19
19/00178/NOIUNS,NOIUNS,Other/Unspecified,15/01/19
19/00181/NOIUNS,NOIUNS,Other/Unspecified,15/01/19
19/00190/NOIPEO,NOIPEO,People,16/01/19
19/00191/NOIDOG,NOIDOG,Dogs,16/01/19
19/00192/NOIMAC,NOIMAC,Machinery,16/01/19
19/00237/NOIPLA,NOIPLA,Plant (Mobile),21/01/19
19/00241/NOIMUS,NOIMUS,Music,21/01/19
19/00252/NOIPEO,NOIPEO,People,21/01/19
19/00275/NOIDOG,NOIDOG,Dogs,23/01/19
19/00282/NOIUNS,NOIUNS,Other/Unspecified,23/01/19
19/00291/NOIUNS,NOIUNS,Other/Unspecified,24/01/19
19/00320/NOIPLA,NOIPLA,Plant (Mobile),28/01/19
19/00328/NOIPLA,NOIPLA,Plant (Mobile),28/01/19
19/00357/NOIPAR,NOIPAR,Party,30/01/19
19/00368/NOIVR,NOIVR,Vehicles,31/01/19
19/00396/NOIPEO,NOIPEO,People,01/02/19
19/00399/NOIDOG,NOIDOG,Dogs,04/02/19
19/00400/NOIPEO,NOIPEO,People,04/02/19
19/00412/NOIVR,NOIVR,Vehicles,05/02/19
19/00449/NOIDOG,NOIDOG,Dogs,07/02/19
19/00450/NOIUNS,NOIUNS,Other/Unspecified,07/02/19
19/00475/NOIDOG,NOIDOG,Dogs,11/02/19
19/00494/NOIPLA,NOIPLA,Plant (Mobile),12/02/19
19/00504/NOIPLA,NOIPLA,Plant (Mobile),13/02/19
19/00528/NOISHO,NOISHO,Shooting,14/02/19
19/00546/NOIDIY,NOIDIY,DIY,18/02/19
19/00556/NOIUNS,NOIUNS,Other/Unspecified,18/02/19
19/00561/NOIUNS,NOIUNS,Other/Unspecified,18/02/19
19/00563/NOIUNS,NOIUNS,Other/Unspecified,18/02/19
19/00564/NOIMUS,NOIMUS,Music,18/02/19
19/00571/NOIPEO,NOIPEO,People,19/02/19
19/00581/NOIPEO,NOIPEO,People,19/02/19
19/00591/NOIMUS,NOIMUS,Music,20/02/19
19/00648/NOISHO,NOISHO,Shooting,26/02/19
19/00677/NOIUNS,NOIUNS,Other/Unspecified,28/02/19
19/00685/NOIDOG,NOIDOG,Dogs,01/03/19
19/00690/NOIMAC,NOIMAC,Machinery,01/03/19
19/00708/NOIUNS,NOIUNS,Other/Unspecified,04/03/19
19/00709/NOITVR,NOITVR,TV or Radio,04/03/19
19/00739/NOIVR,NOIVR,Vehicles,05/03/19
19/00752/NOIPEO,NOIPEO,People,05/03/19
19/00756/NOIMAC,NOIMAC,Machinery,06/03/19
19/00791/NOIPEO,NOIPEO,People,11/03/19
19/00812/NOIDOG,NOIDOG,Dogs,12/03/19
19/00824/NOIUNS,NOIUNS,Other/Unspecified,12/03/19
19/00830/NOIPEO,NOIPEO,People,13/03/19
19/00845/NOIVR,NOIVR,Vehicles,14/03/19
19/00851/NOIUNS,NOIUNS,Other/Unspecified,15/03/19
19/00852/NOIUNS,NOIUNS,Other/Unspecified,15/03/19
19/00859/NOIPAR,NOIPAR,Party,18/03/19
19/00875/NOIDOG,NOIDOG,Dogs,18/03/19
19/00885/NOIMUS,NOIMUS,Music,19/03/19
19/00911/NOIMUS,NOIMUS,Music,21/03/19
19/00932/NOIDOG,NOIDOG,Dogs,25/03/19
19/00939/NOIPLA,NOIPLA,Plant (Mobile),25/03/19
19/00962/NOIUNS,NOIUNS,Other/Unspecified,26/03/19
19/00965/NOIMUS,NOIMUS,Music,26/03/19
19/00990/NOIDIY,NOIDIY,DIY,28/03/19
19/01015/NOIMUS,NOIMUS,Music,01/04/19
19/01021/NOIMUS,NOIMUS,Music,01/04/19
19/01035/NOIMUS,NOIMUS,Music,01/04/19
19/01037/NOIDOG,NOIDOG,Dogs,01/04/19
19/01039/NOIDOG,NOIDOG,Dogs,01/04/19
19/01043/NOIPAR,NOIPAR,Party,02/04/19
19/01045/NOIUNS,NOIUNS,Other/Unspecified,02/04/19
19/01062/NOIMAC,NOIMAC,Machinery,03/04/19
19/01066/NOIMUS,NOIMUS,Music,03/04/19
19/01074/NOIVR,NOIVR,Vehicles,03/04/19
19/01106/NOIDOG,NOIDOG,Dogs,05/04/19
19/01107/NOIVR,NOIVR,Vehicles,05/04/19
19/01111/NOIDOG,NOIDOG,Dogs,05/04/19
19/01123/NOIMUS,NOIMUS,Music,08/04/19
19/01124/NOIPEO,NOIPEO,People,08/04/19
19/01141/NOIALA,NOIALA,Alarm,09/04/19
19/01142/NOIMUS,NOIMUS,Music,09/04/19
19/01147/NOIUNS,NOIUNS,Other/Unspecified,09/04/19
19/01171/NOIMAC,NOIMAC,Machinery,10/04/19
19/01172/NOIMUS,NOIMUS,Music,10/04/19
19/01175/NOIPEO,NOIPEO,People,10/04/19
19/01188/NOITVR,NOITVR,TV or Radio,10/04/19
19/01207/NOIMUS,NOIMUS,Music,11/04/19
19/01247/NOIUNS,NOIUNS,Other/Unspecified,15/04/19
19/01249/NOIPEO,NOIPEO,People,15/04/19
19/01261/NOIMUS,NOIMUS,Music,16/04/19
19/01272/NOIUNS,NOIUNS,Other/Unspecified,16/04/19
19/01310/NOIDOG,NOIDOG,Dogs,23/04/19
19/01312/NOIPLA,NOIPLA,Plant (Mobile),23/04/19
19/01314/NOIMUS,NOIMUS,Music,23/04/19
19/01316/NOIMUS,NOIMUS,Music,23/04/19
19/01320/NOIMUS,NOIMUS,Music,23/04/19
19/01348/NOIUNS,NOIUNS,Other/Unspecified,23/04/19
19/01349/NOIUNS,NOIUNS,Other/Unspecified,23/04/19
19/01376/NOIDOG,NOIDOG,Dogs,25/04/19
19/01393/NOIDOG,NOIDOG,Dogs,26/04/19
19/01401/NOIMUS,NOIMUS,Music,29/04/19
19/01409/NOIMUS,NOIMUS,Music,29/04/19
19/01446/NOIUNS,NOIUNS,Other/Unspecified,30/04/19
19/01457/NOITVR,NOITVR,TV or Radio,01/05/19
19/01461/NOIAN,NOIAN,Other Animals and Birds,01/05/19
19/01469/NOISHO,NOISHO,Shooting,01/05/19
19/01486/NOIDOG,NOIDOG,Dogs,02/05/19
19/01496/NOIMUS,NOIMUS,Music,02/05/19
19/01508/NOIVR,NOIVR,Vehicles,07/05/19
19/01509/NOIAN,NOIAN,Other Animals and Birds,07/05/19
19/01511/NOIMUS,NOIMUS,Music,07/05/19
19/01526/NOIMUS,NOIMUS,Music,07/05/19
19/01535/NOIPEO,NOIPEO,People,07/05/19
19/01544/NOIDIY,NOIDIY,DIY,08/05/19
19/01580/NOILOW,NOILOW,Low Frequency,10/05/19
19/01595/NOIMUS,NOIMUS,Music,13/05/19
19/01608/NOIMAC,NOIMAC,Machinery,13/05/19
19/01609/NOIMUS,NOIMUS,Music,14/05/19
19/01610/NOIDOG,NOIDOG,Dogs,14/05/19
19/01630/NOIDOG,NOIDOG,Dogs,14/05/19
19/01644/NOIDOG,NOIDOG,Dogs,15/05/19
19/01649/NOIDOG,NOIDOG,Dogs,16/05/19
19/01668/NOIMUS,NOIMUS,Music,16/05/19
19/01694/NOIMUS,NOIMUS,Music,20/05/19
19/01704/NOIPEO,NOIPEO,People,20/05/19
19/01748/NOIPLA,NOIPLA,Plant (Mobile),21/05/19
19/01789/NOIMAC,NOIMAC,Machinery,23/05/19
19/01802/NOIAN,NOIAN,Other Animals and Birds,23/05/19
19/01817/NOIUNS,NOIUNS,Other/Unspecified,24/05/19
19/01829/NOIPAR,NOIPAR,Party,28/05/19
