,,,,,,,,,,,
Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
317854,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,09/03/2016,Collection Fund Accounts,53236,Collection Fund,FINANCE & COMMERCIAL
284470.36,Northstone (Ni) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,14/01/2016,Third Party Payments,61351,Capital Expenditure,CAPITAL
284470.36,Northstone (Ni) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,14/01/2016,Third Party Payments,61461,Capital Expenditure,CAPITAL
228930,Nottinghamshire County Council,Liabilities,Long Term Liabilities,Cotgrave Colliery - Educ,6737,Balance Sheet Exp In The Year,24/03/2016,Balance Sheet Exp In The Year,63760,Liabilities,FINANCE & COMMERCIAL
168290,Terberg Matec Uk Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,27/01/2016,Supplies & Services,61712,Capital Expenditure,CAPITAL
168290,Terberg Matec Uk Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,27/01/2016,Supplies & Services,61713,Capital Expenditure,CAPITAL
168290,Terberg Matec Uk Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,27/01/2016,Supplies & Services,61714,Capital Expenditure,CAPITAL
138681,Metropolitan,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Grants,16/03/2016,Supplies & Services,63360,Capital Expenditure,CAPITAL
134891.67,Streetwise Environmental Ltd,Neighbourhoods,Environment & Licensing,Streetwise Contract,8301,Contractors-Third Party,24/03/2016,Third Party Payments,63556,Neighbourhoods,NEIGHBOURHOODS
124345.13,Streetwise Environmental Ltd,Neighbourhoods,Environment & Licensing,Streetwise Contract,8301,Contractors-Third Party,29/01/2016,Third Party Payments,61969,Neighbourhoods,NEIGHBOURHOODS
124345.13,Streetwise Environmental Ltd,Neighbourhoods,Environment & Licensing,Streetwise Contract,8301,Contractors-Third Party,26/02/2016,Third Party Payments,62586,Neighbourhoods,NEIGHBOURHOODS
100000,Bingham Methodist Church Bread,Liabilities,Long Term Liabilities,07/2276 Tithby Rd Bing Comm,6733,Cash Received,21/03/2016,Cash Received,63611,Liabilities,FINANCE & COMMERCIAL
57777.33,Nottingham City Council,Liabilities,Long Term Liabilities,12/01380 Bus Service Prov Wb,6741,Cash Received,09/03/2016,Cash Received,63231,Liabilities,FINANCE & COMMERCIAL
41863.66,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,08/02/2016,Third Party Payments,61582,Finance & Commercial,FINANCE & COMMERCIAL
41863.66,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,16/02/2016,Third Party Payments,62334,Finance & Commercial,FINANCE & COMMERCIAL
38012.38,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,18/03/2016,Third Party Payments,63322,Finance & Commercial,FINANCE & COMMERCIAL
37387.63,Canal & River Trust,Transformation,Property Services,Grantham Canal,1284,Legal & Professional Services,20/01/2016,Supplies & Services,61307,Transformation,TRANSFORMATION
36276.25,East Leake Parish Council,Liabilities,Long Term Liabilities,Woodgate Rd El 14/02313,6747,Balance Sheet Exp In The Year,08/01/2016,Balance Sheet Exp In The Year,61476,Liabilities,FINANCE & COMMERCIAL
34956.41,East Leake Parish Council,Liabilities,Long Term Liabilities,Redrow Mtg Hse Close - Various,6324,Balance Sheet Exp In The Year,08/01/2016,Balance Sheet Exp In The Year,61476,Liabilities,COMMUNITIES
34000,Idox Software Limited,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/03/2016,Supplies & Services,63195,Corporate Governance,CORPORATE GOVERNANCE
31226,Turner & Townsend Cost Managment Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,16/02/2016,Supplies & Services,62281,Capital Expenditure,CAPITAL
28455,Commercial Surface Solutions Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,24/03/2016,Premises Related Expenditure,63784,Transformation,TRANSFORMATION
27490,Horizon Landscapes Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,19/02/2016,Third Party Payments,61302,Finance & Commercial,FINANCE & COMMERCIAL
26332,Deancoast Limited,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,24/03/2016,Supplies & Services,63756,Communities,COMMUNITIES
24852.75,Horizon Landscapes Ltd,Capital Expenditure,Finance & Commercial,Rlc Additional Car Park Spaces,0418,Contractors-Third Party,15/01/2016,Third Party Payments,61749,Capital Expenditure,CAPITAL
24650,European Electronique Limited,Capital Expenditure,Corporate Governance,Technical Infrastructure,0603,Computer Hardware,01/03/2016,Supplies & Services,60219,Capital Expenditure,CAPITAL
24182.2,Harvest Energy Ltd,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,20/01/2016,Purchases,61602,Assets,TRANSFORMATION
24138,Harvest Energy Ltd,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,21/03/2016,Purchases,63340,Assets,TRANSFORMATION
23233.55,Harvest Energy Ltd,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,16/02/2016,Purchases,62286,Assets,TRANSFORMATION
21118.28,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,08/01/2016,Transport Related Expenditure,61556,Neighbourhoods,NEIGHBOURHOODS
20767.34,East Leake Parish Council,Liabilities,Long Term Liabilities,Gotham Road Open Space,6400,Balance Sheet Exp In The Year,08/01/2016,Balance Sheet Exp In The Year,61476,Liabilities,COMMUNITIES
19687.41,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,16/02/2016,Transport Related Expenditure,62406,Neighbourhoods,NEIGHBOURHOODS
19608,Maltby & Company,Capital Expenditure,Neighbourhoods,Hound Lodge Enhancements,0308,Contractors-Third Party,19/02/2016,Third Party Payments,62645,Capital Expenditure,CAPITAL
19119.45,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,11/03/2016,Transport Related Expenditure,63203,Neighbourhoods,NEIGHBOURHOODS
17071.19,Capita Business Services Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,24/03/2016,Supplies & Services,63442,Corporate Governance,CORPORATE GOVERNANCE
15000,Rcvs,Communities,Community Development,Community Development,1581,Grants,05/02/2016,Supplies & Services,62256,Communities,COMMUNITIES
15000,T Kieran & Son (Builders),Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,11/02/2016,Supplies & Services,62370,Capital Expenditure,CAPITAL
13304,Netcall Telecom Limited,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,16/02/2016,Supplies & Services,62127,Corporate Governance,CORPORATE GOVERNANCE
12650.04,Newark & Sherwood District Council,Neighbourhoods,Waste & Fleet Management,Green Bin Collection,8402,Sale Of Waste Bins,11/01/2016,Income,61685,Neighbourhoods,NEIGHBOURHOODS
12000,Hickling Village Hall,Capital Expenditure,Communties,Capital Grant Funding,0651,Grants,27/01/2016,Supplies & Services,61536,Capital Expenditure,CAPITAL
10500,Arlingclose Ltd,Finance & Commercial,Financial Services,Interest Receipts,1034,Legal & Professional Services,08/02/2016,Supplies & Services,62287,Finance & Commercial,FINANCE & COMMERCIAL
10335,Rsm,Finance & Commercial,Financial Services,Internal Audit,4708,Legal & Professional Services,15/01/2016,Supplies & Services,61769,Finance & Commercial,FINANCE & COMMERCIAL
10322,Kpmg Llp,Finance & Commercial,Financial Services,Corporate Management,4895,External Audit Fee,08/01/2016,Supplies & Services,61487,Finance & Commercial,FINANCE & COMMERCIAL
10322,Kpmg Llp,Finance & Commercial,Financial Services,Corporate Management,4895,External Audit Fee,21/03/2016,Supplies & Services,63576,Finance & Commercial,FINANCE & COMMERCIAL
10179.89,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Parkwood Contract,08/01/2016,Third Party Payments,61320,Finance & Commercial,FINANCE & COMMERCIAL
10179.88,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Parkwood Contract,11/02/2016,Third Party Payments,62023,Finance & Commercial,FINANCE & COMMERCIAL
10179.88,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Parkwood Contract,09/03/2016,Third Party Payments,62829,Finance & Commercial,FINANCE & COMMERCIAL
10179.88,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Parkwood Contract,24/03/2016,Third Party Payments,63622,Finance & Commercial,FINANCE & COMMERCIAL
10151.58,Microgen Solutions Plc,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/03/2016,Supplies & Services,63089,Corporate Governance,CORPORATE GOVERNANCE
9850,Leonie Cowen & Associates Solicitors,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,20/01/2016,Supplies & Services,61835,Capital Expenditure,CAPITAL
9833.33,Nottingham City Council,Communities,Local Development Framework,Development Plans,1232,Legal & Professional Services,11/03/2016,Supplies & Services,63251,Communities,COMMUNITIES
9270,Nottinghamshire County Council,Neighbourhoods,Protection & Safety,Housing Standards,1129,Handyperson/First Contact/Pas,26/02/2016,Supplies & Services,62461,Neighbourhoods,NEIGHBOURHOODS
9179.96,Browne Jacobson,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,08/01/2016,Supplies & Services,61331,Communities,COMMUNITIES
9058,University Of Birmingham,Corporate Governance,Human Resources,Corporate Training,4893,Legal & Professional Services,24/02/2016,Supplies & Services,62400,Corporate Governance,CORPORATE GOVERNANCE
8824,Esri (Uk) Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,11/03/2016,Supplies & Services,62923,Corporate Governance,CORPORATE GOVERNANCE
8718,Virgin Media Business,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,16/03/2016,Supplies & Services,63209,Corporate Governance,CORPORATE GOVERNANCE
8664,Ais Total Security,Capital Expenditure,Finance & Commercial,Blc Enhancements,0417,Other Equipment/Materials,03/02/2016,Supplies & Services,61002,Capital Expenditure,CAPITAL
8391.6,Ans Group Plc,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,24/03/2016,Supplies & Services,63326,Corporate Governance,CORPORATE GOVERNANCE
8241.18,Acorn Windows (Nottingham) Limited,Capital Expenditure,Neighbourhoods,Hound Lodge Enhancements,0308,Contractors-Third Party,24/03/2016,Third Party Payments,63742,Capital Expenditure,CAPITAL
8000,Maltby & Company,Capital Expenditure,Neighbourhoods,Hound Lodge Enhancements,0308,Contractors-Third Party,15/01/2016,Third Party Payments,61822,Capital Expenditure,CAPITAL
8000,Notts Police & Crime Commissioner,Neighbourhoods,Environment & Licensing,Community Safety,1598,Projects & Activities,04/03/2016,Supplies & Services,62560,Neighbourhoods,COMMUNITIES
7762.06,Carlin Construction Contracting Limited,Capital Expenditure,Communties,Alford Road Pavilion,0381,Contractors-Third Party,08/02/2016,Third Party Payments,61903,Capital Expenditure,CAPITAL
7711.72,Egbert H Taylor & Co Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Equipment/Materials,01/03/2016,Supplies & Services,62537,Neighbourhoods,NEIGHBOURHOODS
7685,Rsm,Finance & Commercial,Financial Services,Internal Audit,4708,Legal & Professional Services,29/01/2016,Supplies & Services,62151,Finance & Commercial,FINANCE & COMMERCIAL
7443.11,Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Electricity,24/02/2016,Premises Related Expenditure,62431,Finance & Commercial,FINANCE & COMMERCIAL
7416.62,Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,08/01/2016,Premises Related Expenditure,61310,Finance & Commercial,FINANCE & COMMERCIAL
6734.34,Newark And Sherwood D C,Corporate Governance,Human Resources,Human Resources,4709,O.L.A Staff,01/02/2016,Employee Related Expenditure,61757,Corporate Governance,CORPORATE GOVERNANCE
6384.9,Royal Mail Group Ltd,Neighbourhoods,Waste & Fleet Management,Green Bin Collection,8402,Postages,04/03/2016,Supplies & Services,62536,Neighbourhoods,NEIGHBOURHOODS
6360,Rsm,Finance & Commercial,Financial Services,Internal Audit,4708,Legal & Professional Services,26/02/2016,Supplies & Services,62914,Finance & Commercial,FINANCE & COMMERCIAL
6344.05,Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Electricity,24/02/2016,Premises Related Expenditure,62430,Finance & Commercial,FINANCE & COMMERCIAL
6024.57,Konica Minolta Business Ltd,Corporate Governance,Ict,Photocopiers,5017,Rental & Copy Charges,16/02/2016,Supplies & Services,62136,Corporate Governance,TRANSFORMATION
5850.5,A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,24/03/2016,Supplies & Services,63249,Corporate Governance,CORPORATE GOVERNANCE
5848,M.D.B Plumbing Nottm Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,14/01/2016,Premises Related Expenditure,61707,Finance & Commercial,FINANCE & COMMERCIAL
5500,Parkwood Community Leisure,Rechargeable Accounts,Suspense Accounts,Sportivate,5228,Grants,24/03/2016,Supplies & Services,63706,Rechargeable Accounts,FINANCE & COMMERCIAL
5415,Integrity Communications Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,25/01/2016,Supplies & Services,57205,Corporate Governance,CORPORATE GOVERNANCE
5375,Idox Software Limited,Corporate Governance,Ict,It Rechargeable Costs,4722,Software,24/03/2016,Supplies & Services,63186,Corporate Governance,CORPORATE GOVERNANCE
5369.63,Fcc Recycling Uk Limited,Capital Expenditure,Communties,Capital Grant Funding,0651,Grants,24/03/2016,Supplies & Services,63764,Capital Expenditure,CAPITAL
5300.62,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,11/02/2016,Supplies & Services,62468,Neighbourhoods,NEIGHBOURHOODS
5258.9,Notts County Cricket Club,Corporate Governance,Democratic Services,Mayoral Expenses,1001,Catering Provisions,16/02/2016,Supplies & Services,62474,Corporate Governance,CORPORATE GOVERNANCE
5087.94,Nottingham City Council,Transformation,Transformation Team Hold A/C,Transformation Team,4810,Projects & Activities,24/02/2016,Supplies & Services,62809,Transformation,TRANSFORMATION
5045,Cipfa Business Limited,Finance & Commercial,Financial Services,Financial Services,4705,Subscriptions,21/03/2016,Supplies & Services,63074,Finance & Commercial,FINANCE & COMMERCIAL
5000,Nottinghamshire County Council,Neighbourhoods,Environment & Licensing,Community Safety,1598,Misc Insurances - Recharge,01/02/2016,Supplies & Services,62150,Neighbourhoods,COMMUNITIES
4934.94,The National Door To Door Company,Corporate Governance,Performance & Risk,Performance And Reputation,4710,Other Services,27/01/2016,Supplies & Services,62007,Corporate Governance,CORPORATE GOVERNANCE
4930,Egbert H Taylor & Co Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,01/03/2016,Supplies & Services,62516,Capital Expenditure,CAPITAL
4929.6,The National Door To Door Company,Corporate Governance,Performance & Risk,Performance And Reputation,4710,Other Services,27/01/2016,Supplies & Services,62008,Corporate Governance,CORPORATE GOVERNANCE
4875,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Premises Rents,08/02/2016,Premises Related Expenditure,61916,Finance & Commercial,FINANCE & COMMERCIAL
4800,Minton Architiects Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,16/02/2016,Supplies & Services,62369,Capital Expenditure,CAPITAL
4780,Stannah Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,19/02/2016,Supplies & Services,62668,Capital Expenditure,CAPITAL
4640,Zurich Municipal,Finance & Commercial,Financial Services,Liability Claims,4921,Excesses Recharged,19/02/2016,Other Control/Suspense A/Cs,62433,Finance & Commercial,FINANCE & COMMERCIAL
4600,J Levy Property,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,05/02/2016,Supplies & Services,62203,Neighbourhoods,NEIGHBOURHOODS
4600,J Levy Property,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,21/03/2016,Supplies & Services,63569,Neighbourhoods,NEIGHBOURHOODS
4528,Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,11/02/2016,Supplies & Services,62333,Communities,COMMUNITIES
4506.19,Egbert H Taylor & Co Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,11/02/2016,Supplies & Services,61900,Capital Expenditure,CAPITAL
4500,Commercial Surface Solutions Ltd,Transformation,Property Services,Bridgford Hall,1883,Unidentified 4 Yr Plan Savings,11/02/2016,Supplies & Services,62394,Transformation,TRANSFORMATION
4261.27,Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Gas,24/02/2016,Premises Related Expenditure,62431,Finance & Commercial,FINANCE & COMMERCIAL
4211.55,The Hr Lounge,Neighbourhoods,Strategic Housing,Domestic Violence,1109,Legal & Professional Services,01/02/2016,Supplies & Services,61834,Neighbourhoods,COMMUNITIES
4156.14,D.Tec International Ltd,Corporate Governance,Human Resources,Human Resources,4709,Other Equipment/Materials,24/03/2016,Supplies & Services,63407,Corporate Governance,CORPORATE GOVERNANCE
4079,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,14/01/2016,Supplies & Services,61586,Capital Expenditure,CAPITAL
4040,Pitney Bowes Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,26/02/2016,Supplies & Services,62860,Transformation,FINANCE & COMMERCIAL
4000,Adam Continuity Limited,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,19/02/2016,Supplies & Services,62288,Corporate Governance,CORPORATE GOVERNANCE
4000,Civica Uk Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,08/02/2016,Supplies & Services,61598,Corporate Governance,CORPORATE GOVERNANCE
3932.75,Covalent Software Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/03/2016,Supplies & Services,63079,Corporate Governance,CORPORATE GOVERNANCE
3925,Regeneris Consulting Ltd,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,09/03/2016,Supplies & Services,63127,Transformation,TRANSFORMATION
3925,Regeneris Consulting Ltd,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,21/03/2016,Supplies & Services,63581,Transformation,TRANSFORMATION
3901,A S Response Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,29/01/2016,Supplies & Services,62154,Capital Expenditure,CAPITAL
3779.28,Gedling Borough Council,Neighbourhoods,Strategic Housing,Housing Strategy,1146,O.L.A Staff,16/03/2016,Employee Related Expenditure,63437,Neighbourhoods,NEIGHBOURHOODS
3689,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,19/02/2016,Supplies & Services,62670,Capital Expenditure,CAPITAL
3603.1,Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Gas,24/02/2016,Premises Related Expenditure,62430,Finance & Commercial,FINANCE & COMMERCIAL
3600,Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,01/02/2016,Supplies & Services,62200,Capital Expenditure,CAPITAL
3564,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,09/03/2016,Supplies & Services,63206,Capital Expenditure,CAPITAL
3554,Thomson Reuters,Corporate Governance,Legal,Legal Services,4701,Books & Publications,11/03/2016,Supplies & Services,62421,Corporate Governance,CORPORATE GOVERNANCE
3540,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,05/02/2016,Supplies & Services,62315,Capital Expenditure,CAPITAL
3434.06,Advanced Business Solutions,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,20/01/2016,Supplies & Services,61494,Corporate Governance,CORPORATE GOVERNANCE
3413.5,Total Hygiene Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,04/03/2016,Supplies & Services,63013,Capital Expenditure,CAPITAL
3410,Cipfa Business Limited,Finance & Commercial,Financial Services,Financial Services,4705,Subscriptions,16/03/2016,Supplies & Services,63081,Finance & Commercial,FINANCE & COMMERCIAL
3391.95,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,11/02/2016,Employee Related Expenditure,62075,Communities,COMMUNITIES
3360.34,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Parkwood Contract,11/02/2016,Third Party Payments,62023,Finance & Commercial,FINANCE & COMMERCIAL
3360.34,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Parkwood Contract,09/03/2016,Third Party Payments,62829,Finance & Commercial,FINANCE & COMMERCIAL
3360.34,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Parkwood Contract,24/03/2016,Third Party Payments,63622,Finance & Commercial,FINANCE & COMMERCIAL
3360.33,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Parkwood Contract,08/01/2016,Third Party Payments,61320,Finance & Commercial,FINANCE & COMMERCIAL
3335.95,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,05/01/2016,Employee Related Expenditure,61094,Communities,COMMUNITIES
3329.48,Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Basic Salary,21/03/2016,Employee Related Expenditure,63179,Neighbourhoods,NEIGHBOURHOODS
3314,Fr Systems Ltd,Communities,Community Development,Sports Development,1593,Projects & Activities,21/03/2016,Supplies & Services,63574,Communities,COMMUNITIES
3304.1,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,24/03/2016,Employee Related Expenditure,63463,Communities,COMMUNITIES
3300,Nottingham City Council,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,03/02/2016,Supplies & Services,62124,Transformation,TRANSFORMATION
3198,Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,27/01/2016,Supplies & Services,62077,Capital Expenditure,CAPITAL
3193,Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,04/03/2016,Supplies & Services,62998,Capital Expenditure,CAPITAL
3150,Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,05/01/2016,Supplies & Services,61438,Capital Expenditure,CAPITAL
3150,Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,11/03/2016,Supplies & Services,63376,Capital Expenditure,CAPITAL
3117.5,Midland Regional Printers Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,19/02/2016,Supplies & Services,62258,Corporate Governance,CORPORATE GOVERNANCE
3095,Ais Total Security,Capital Expenditure,Finance & Commercial,Blc Enhancements,0417,Other Equipment/Materials,18/03/2016,Supplies & Services,62552,Capital Expenditure,CAPITAL
3091.35,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,24/02/2016,Employee Related Expenditure,62570,Communities,COMMUNITIES
3088,Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,05/01/2016,Supplies & Services,61328,Capital Expenditure,CAPITAL
3062.81,Edf Energy,Transformation,Property Services,Facilities Team,4719,Electricity,05/02/2016,Premises Related Expenditure,62320,Transformation,TRANSFORMATION
3025,Continental Sports Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,20/01/2016,Premises Related Expenditure,60305,Finance & Commercial,FINANCE & COMMERCIAL
3000,Geldards Llp,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Legal & Professional Services,14/01/2016,Supplies & Services,61590,Transformation,TRANSFORMATION
2980.32,Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,14/01/2016,Transfers Expenditure,61727,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
