,,,,,,,,,,,
Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
83737.50,Keyworth Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64307,Collection Fund,FINANCE & COMMERCIAL
83300.00,Nottinghamshire County Council,Capital Expenditure,Transformation & Innovation,Nottinghamshire Broadband,0410,Grants,11/05/2016,Supplies & Services,64978,Capital Expenditure,CAPITAL
69850.82,Gedling Borough Council,Rechargeable Accounts,Elections Rechargeable,Police & Commissioner Election,7104,Election Fees,21/06/2016,Employee Related Expenditure,66219,Rechargeable Accounts,CORPORATE GOVERNANCE
50537.00,Hm Revenue & Customs Only,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,27/04/2016,Supplies & Services,64782,Capital Expenditure,CAPITAL
42942.00,Cropwell Bishop Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64297,Collection Fund,FINANCE & COMMERCIAL
40525.26,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Employee Insurances,29/04/2016,Employee Related Expenditure,64429,Finance & Commercial,FINANCE & COMMERCIAL
40146.73,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,14/06/2016,Third Party Payments,66035,Finance & Commercial,FINANCE & COMMERCIAL
39938.02,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,18/04/2016,Third Party Payments,64154,Finance & Commercial,FINANCE & COMMERCIAL
39938.02,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,13/05/2016,Third Party Payments,64979,Finance & Commercial,FINANCE & COMMERCIAL
37726.15,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Premises Insurance,29/04/2016,Premises Related Expenditure,64429,Finance & Commercial,FINANCE & COMMERCIAL
37561.00,Turner & Townsend Cost Managment Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,12/04/2016,Supplies & Services,63931,Capital Expenditure,CAPITAL
31058.00,Turner & Townsend Cost Managment Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,24/06/2016,Supplies & Services,66121,Capital Expenditure,CAPITAL
29294.85,Harvest Energy Ltd,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,09/05/2016,Purchases,64648,Assets,TRANSFORMATION
28429.00,Municipal Mutual Insurance Limited,Finance & Commercial,Financial Services,Main Premiums,4920,Miscellaneous Insurances,26/04/2016,Supplies & Services,64427,Finance & Commercial,FINANCE & COMMERCIAL
25900.00,Nottinghamshire County Council,Transformation,Emergency Planning,Emergency Planning,1041,O.L.A Staff,10/06/2016,Employee Related Expenditure,65607,Transformation,CORPORATE GOVERNANCE
25609.71,Harvest Energy Ltd,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,07/06/2016,Purchases,65565,Assets,TRANSFORMATION
25152.00,Netcall Telecom Limited,Capital Expenditure,Transformation & Innovation,Applications/Apps,0605,Software,17/06/2016,Supplies & Services,62549,Capital Expenditure,CAPITAL
23153.18,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,15/04/2016,Transport Related Expenditure,64148,Neighbourhoods,NEIGHBOURHOODS
23096.00,Nottinghamshire County Council,Liabilities,Current Liabilities,Notts Cc Nndr Cf,6470,Transferred To Other Accounts,21/06/2016,Transferred To Other Accounts,66195,Liabilities,COMMUNITIES
22250.00,Tollerton Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64327,Collection Fund,FINANCE & COMMERCIAL
22148.74,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,21/06/2016,Transport Related Expenditure,66233,Neighbourhoods,NEIGHBOURHOODS
21589.11,Notts County Council,Liabilities,Long Term Liabilities,R/O Antara - Transport 03/276,6392,Balance Sheet Exp In The Year,20/04/2016,Balance Sheet Exp In The Year,64428,Liabilities,COMMUNITIES
20794.16,Harvest Energy Ltd,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,12/04/2016,Purchases,63962,Assets,TRANSFORMATION
20650.00,Holme Pierrepont & Gamston Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64306,Collection Fund,FINANCE & COMMERCIAL
20312.16,Broxtowe Borough Council,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Contractors-Third Party,12/04/2016,Third Party Payments,63960,Finance & Commercial,FINANCE & COMMERCIAL
20143.02,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,29/04/2016,Supplies & Services,64563,Transformation,FINANCE & COMMERCIAL
20000.00,Capita Software Services,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,16/05/2016,Supplies & Services,65248,Transformation,CORPORATE GOVERNANCE
20000.00,South Kesteven D C,Communities,Building Control,Building Control - Fee Earning,1151,Other Local Authorities,13/05/2016,Third Party Payments,65155,Communities,COMMUNITIES
18868.59,Carlin Construction Contracting Limited,Capital Expenditure,Neighbourhoods,The Bungalow Boundary Rd,0307,Contractors-Third Party,11/05/2016,Third Party Payments,64620,Capital Expenditure,CAPITAL
18200.00,Gotham Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64302,Collection Fund,FINANCE & COMMERCIAL
17895.75,Langar Cum Barnstone Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64310,Collection Fund,FINANCE & COMMERCIAL
17166.50,East Bridgford Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64299,Collection Fund,FINANCE & COMMERCIAL
17000.00,"Bunny Parish Council,C/O Mr M Elliott",Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64292,Collection Fund,FINANCE & COMMERCIAL
16770.00,Berwick Building Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,19/05/2016,Supplies & Services,65316,Capital Expenditure,CAPITAL
16657.70,Royal Mail Group Ltd,Finance & Commercial,Democratic Services,Electoral Registration,1026,Postages,02/06/2016,Supplies & Services,64843,Finance & Commercial,CORPORATE GOVERNANCE
15750.00,Nottingham City Council,Transformation,Property Services,Property Services,4713,Legal & Professional Services,10/06/2016,Supplies & Services,64005,Transformation,TRANSFORMATION
15399.36,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,26/05/2016,Transport Related Expenditure,65569,Neighbourhoods,NEIGHBOURHOODS
15000.00,Bingham Methodist Church Bread,Capital Expenditure,Communties,Capital Grant Funding,0651,Grants,04/05/2016,Supplies & Services,64819,Capital Expenditure,CAPITAL
14769.00,Gedling Borough Council,Finance & Commercial,Financial Services,Financial Services,4705,Contractors-Supplies & Servs,17/06/2016,Supplies & Services,66129,Finance & Commercial,FINANCE & COMMERCIAL
14469.00,Craemer Uk Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,26/04/2016,Supplies & Services,64234,Capital Expenditure,CAPITAL
14260.94,Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Electricity,12/04/2016,Premises Related Expenditure,64040,Finance & Commercial,FINANCE & COMMERCIAL
14256.52,Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Electricity,10/06/2016,Premises Related Expenditure,65905,Finance & Commercial,FINANCE & COMMERCIAL
14195.70,Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,18/04/2016,Supplies & Services,64046,Capital Expenditure,CAPITAL
13728.00,Craemer Uk Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,26/04/2016,Supplies & Services,64137,Capital Expenditure,CAPITAL
13338.00,Craemer Uk Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,26/04/2016,Supplies & Services,64136,Capital Expenditure,CAPITAL
12796.03,Upgrade Options Limited,Capital Expenditure,Transformation & Innovation,Ict Replacement Programme,0592,Computer Hardware,12/04/2016,Supplies & Services,64102,Capital Expenditure,CAPITAL
12500.00,Rural Community Action Notts,Communities,Community Development,Community Development,1581,Grants,19/05/2016,Supplies & Services,65227,Communities,COMMUNITIES
12400.00,Newton Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64311,Collection Fund,FINANCE & COMMERCIAL
12255.00,Normanton On Soar Parish Counc,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64312,Collection Fund,FINANCE & COMMERCIAL
12194.47,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Premises Insurance,29/04/2016,Premises Related Expenditure,64430,Finance & Commercial,FINANCE & COMMERCIAL
12039.30,Royal Mail Group Ltd,Rechargeable Accounts,Elections Rechargeable,Parliamentary Election,7103,Postages,27/06/2016,Supplies & Services,66002,Rechargeable Accounts,CORPORATE GOVERNANCE
11911.10,Xpress Software Solutions Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,19/05/2016,Supplies & Services,64976,Transformation,CORPORATE GOVERNANCE
11755.00,Whatton In The Vale Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64330,Collection Fund,FINANCE & COMMERCIAL
11750.00,Sutton Bonington Parish Counc,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64325,Collection Fund,FINANCE & COMMERCIAL
11250.00,Rcvs,Communities,Community Development,Community Development,1581,Grants,02/06/2016,Supplies & Services,65464,Communities,COMMUNITIES
11230.00,Berwick Building Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,03/06/2016,Supplies & Services,65688,Capital Expenditure,CAPITAL
11220.00,Cropwell Butler Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64298,Collection Fund,FINANCE & COMMERCIAL
10964.82,Radcliffe On Trent Parish Council,Transformation,Property Services,Parish Run Pub Conveniences,1072,Grants,13/05/2016,Supplies & Services,64649,Transformation,TRANSFORMATION
10833.00,Flintham Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64301,Collection Fund,FINANCE & COMMERCIAL
10787.15,Broxtowe Borough Council,Finance & Commercial,Emt & Transformation,Executive Management Team,4721,Agency Staff,11/05/2016,Employee Related Expenditure,64973,Finance & Commercial,CORPORATE GOVERNANCE
10626.54,The Limehouse Software,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,15/04/2016,Supplies & Services,64362,Transformation,CORPORATE GOVERNANCE
10450.00,Local Government Association,Finance & Commercial,Democratic Services,Members Services,1000,Subscriptions,04/05/2016,Supplies & Services,64160,Finance & Commercial,CORPORATE GOVERNANCE
10187.16,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Miscellaneous Insurances,29/04/2016,Supplies & Services,64434,Finance & Commercial,FINANCE & COMMERCIAL
10179.88,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Parkwood Contract,07/06/2016,Third Party Payments,65454,Finance & Commercial,FINANCE & COMMERCIAL
10179.87,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Parkwood Contract,13/05/2016,Third Party Payments,64426,Finance & Commercial,FINANCE & COMMERCIAL
10141.03,Nottingham City Council,Liabilities,Long Term Liabilities,12/01380 Bus Service Prov Wb,6741,Balance Sheet Exp In The Year,19/05/2016,Balance Sheet Exp In The Year,64250,Liabilities,FINANCE & COMMERCIAL
10000.00,Costock Parish  Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64295,Collection Fund,FINANCE & COMMERCIAL
10000.00,Granby Cum Sutton Parish Coun,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64303,Collection Fund,FINANCE & COMMERCIAL
9980.00,Hawksworth Parish Meeting,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64304,Collection Fund,FINANCE & COMMERCIAL
9950.00,Idox Software Limited,Communities,Community Development,Facilities Team,4714,Software,18/04/2016,Supplies & Services,64006,Communities,TRANSFORMATION
9875.00,Willoughby On The Wolds P C,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64332,Collection Fund,FINANCE & COMMERCIAL
9090.00,Ra Information Systems,Transformation,Property Services,Property Services,4713,Legal & Professional Services,04/05/2016,Supplies & Services,64884,Transformation,TRANSFORMATION
9065.00,Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,19/05/2016,Supplies & Services,65317,Capital Expenditure,CAPITAL
8822.35,Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Gas,12/04/2016,Premises Related Expenditure,64040,Finance & Commercial,FINANCE & COMMERCIAL
8595.01,Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Gas,10/06/2016,Premises Related Expenditure,65905,Finance & Commercial,FINANCE & COMMERCIAL
8500.00,Colston Bassett Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64294,Collection Fund,FINANCE & COMMERCIAL
8388.65,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Miscellaneous Insurances,29/04/2016,Supplies & Services,64432,Finance & Commercial,FINANCE & COMMERCIAL
8250.00,Wysall & Thorpe Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64333,Collection Fund,FINANCE & COMMERCIAL
8227.45,Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,18/04/2016,Supplies & Services,64045,Capital Expenditure,CAPITAL
8000.00,Upper Broughton Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64328,Collection Fund,FINANCE & COMMERCIAL
7970.00,Shelford Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64320,Collection Fund,FINANCE & COMMERCIAL
7969.60,Orston Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64314,Collection Fund,FINANCE & COMMERCIAL
7800.00,Tom Brown Builders Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,22/04/2016,Supplies & Services,64486,Capital Expenditure,CAPITAL
7800.00,University Of Birmingham,Transformation,Human Resources,Corporate Training,4893,Training Expenses,06/05/2016,Employee Related Expenditure,64560,Transformation,CORPORATE GOVERNANCE
7787.61,Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,13/05/2016,Premises Related Expenditure,64785,Finance & Commercial,FINANCE & COMMERCIAL
7774.50,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Employee Insurances,29/04/2016,Employee Related Expenditure,64431,Finance & Commercial,FINANCE & COMMERCIAL
7750.00,Stephen George & Partners Llp,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,10/06/2016,Supplies & Services,65686,Capital Expenditure,CAPITAL
7502.00,Aslockton  Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64288,Collection Fund,FINANCE & COMMERCIAL
7435.35,Upgrade Options Limited,Capital Expenditure,Transformation & Innovation,Ict Replacement Programme,0592,Computer Hardware,31/05/2016,Supplies & Services,64988,Capital Expenditure,CAPITAL
7419.70,Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,13/05/2016,Premises Related Expenditure,64789,Finance & Commercial,FINANCE & COMMERCIAL
7380.00,Westcotes House Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,29/06/2016,Supplies & Services,66120,Neighbourhoods,NEIGHBOURHOODS
7105.00,Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,13/05/2016,Premises Related Expenditure,64788,Finance & Commercial,FINANCE & COMMERCIAL
7000.00,Learning Pool Ltd,Transformation,Human Resources,Corporate Training,4893,Subscriptions,07/06/2016,Supplies & Services,65451,Transformation,CORPORATE GOVERNANCE
6999.99,Wireless Cctv Ltd,Neighbourhoods,Environment & Licensing,Community Safety,1598,Projects & Activities,12/04/2016,Supplies & Services,63972,Neighbourhoods,COMMUNITIES
6992.45,Terminal Four,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,19/05/2016,Supplies & Services,64561,Transformation,CORPORATE GOVERNANCE
6950.00,Hickling Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64305,Collection Fund,FINANCE & COMMERCIAL
6862.00,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,19/05/2016,Supplies & Services,65320,Capital Expenditure,CAPITAL
6850.00,Kinoulton Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64309,Collection Fund,FINANCE & COMMERCIAL
6778.00,Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,13/05/2016,Supplies & Services,65220,Capital Expenditure,CAPITAL
6771.50,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,29/06/2016,Transport Related Expenditure,66183,Neighbourhoods,NEIGHBOURHOODS
6441.00,Normanton On The Wolds P C,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64313,Collection Fund,FINANCE & COMMERCIAL
6384.14,Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,13/05/2016,Premises Related Expenditure,64787,Finance & Commercial,FINANCE & COMMERCIAL
6237.00,Ee Limited (Equipment),Capital Expenditure,Transformation & Innovation,Ict Replacement Programme,0592,Computer Hardware,19/05/2016,Supplies & Services,64986,Capital Expenditure,CAPITAL
5880.00,Broxtowe Borough Council,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Software,02/06/2016,Supplies & Services,65774,Finance & Commercial,FINANCE & COMMERCIAL
5640.05,Capita Business Services Ltd,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Software,12/04/2016,Supplies & Services,63200,Finance & Commercial,FINANCE & COMMERCIAL
5575.95,Tunstall Telecom,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Equipment/Materials,29/04/2016,Supplies & Services,64439,Neighbourhoods,NEIGHBOURHOODS
5565.00,Rsm,Finance & Commercial,Financial Services,Internal Audit,4708,Legal & Professional Services,12/04/2016,Supplies & Services,63953,Finance & Commercial,FINANCE & COMMERCIAL
5550.19,Konica Minolta Business Ltd,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,09/05/2016,Supplies & Services,64589,Transformation,TRANSFORMATION
5539.87,Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,17/06/2016,Premises Related Expenditure,65687,Finance & Commercial,FINANCE & COMMERCIAL
5409.60,Etc Sports Surfaces Limited,Communities,Community Development,Parks & Playing Fields-Gen,8910,Responsive Works - Buildings,11/05/2016,Premises Related Expenditure,65148,Communities,COMMUNITIES
5250.00,Maltby & Company,Communities,Community Development,Parks & Playing Fields-Gen,8910,Responsive Works - Buildings,05/04/2016,Premises Related Expenditure,35451,Communities,COMMUNITIES
5206.76,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,16/05/2016,Supplies & Services,64998,Neighbourhoods,NEIGHBOURHOODS
5120.00,Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,10/06/2016,Supplies & Services,65853,Capital Expenditure,CAPITAL
