﻿REFVAL,SRRECTYPE,RECEPD,DETAILS
17/00931/NOIDOG,NOIDOG,07/03/17,"Noisy dog - barking throughout the night.Noise app report"
18/00561/NOIDOG,NOIDOG,19/02/18,"Dog barking at number 52, barking all through out day and evening.Inside and outside of the house. Can be heard when she's inside the house.Starts around 7am in the morning. Waking family up . Have tried to talk to neighbour about it on a number of times but nothing has been solved. Does have recordings on her phone of the barking"
18/00584/NOIDOG,NOIDOG,21/02/18,Noise app report
18/00629/NOIDOG,NOIDOG,26/02/18,Noisy dog
18/00842/NOIDOG,NOIDOG,16/03/18,Noise app
18/00878/NOIDOG,NOIDOG,19/03/18,Noisy dog
18/00905/NOIDOG,NOIDOG,21/03/18,Noise complaint
18/01266/NOIDOG,NOIDOG,23/04/18,noise from animal
18/01475/NOIDOG,NOIDOG,08/05/18,barking dog
18/01523/NOIDOG,NOIDOG,11/05/18,Noise app report
18/01825/NOIDOG,NOIDOG,04/06/18,"I wish to report a loud and persistently noisy barking dog. This is at REDACTED Ladybay West Bridgford. The dog barks continuously in the garden with the keeper present next to it and in the house and is interfering with using my own garden two houses down. I have spoken to the owner and placed a polite note through his door but this has made no difference. Today it barked all afternoon off and on while we were gardening. 
I believe he is looking after the dog for someone else who had similar complaints from neighbours where they lived. I once witnessed the dog bark loudly and jump up at the fence in the front garden with the keeper present  at a passing small boy frightening him. He just said the dog wouldnt hurt anyone. I pointed out that may be true but the dog frightened the boy. 
The night before last It woke me barking at 11.30 pm. 
I am sorry to complain but the barking by a big Alsatian with a very deep bark in affecting my enjoyment of my own garden and house. My neighbours feel the same and the keeper of the dog seems to pay no attention to this. 
I live at REDACTED. 

Yours sincerely

REDACTED
"
18/01826/NOIDOG,NOIDOG,04/06/18,"I sent the attached note to my neighbour at REDACTED In 2017. I had also written to her in 2016 but do not have a copy.
This problem still continues.
I have not recorded every occurrence but this weekend we were disturbed by the dog barking in the garden Sunday 3rd June 6.30 am and 10.00 pm and Monday 4th June at 1.09 am. To make matters worse my neighbour shouts at the dog to no avail.
Are you able to help me with this problem as it seriously disrupts my sleep.

Regards

REDACTED
 Letter to dog owner on IDOX"
18/01869/NOIDOG,NOIDOG,05/06/18,barking dogs
18/01975/NOIDOG,NOIDOG,11/06/18,visit to bingham to report regularly barking dogs - 10 hrs yesterday up to 11pm- fromREDACTED. mr states mht are aware but have not been able to resolve. could you deal as required plse? thanks dave
18/02044/NOIDOG,NOIDOG,15/06/18,Noisy dogs
18/02051/NOIDOG,NOIDOG,15/06/18,Noisy dog
18/02134/NOIDOG,NOIDOG,20/06/18,"Recording Submitted 20 Jun 2018 12:01pm  The dogs start barking as soon as they leave the house. It doesn't mattet if we are in the garden or in the house. Happens everttme they are let out into"
18/02179/NOIDOG,NOIDOG,22/06/18,Noise app report
18/02189/NOIDOG,NOIDOG,25/06/18,dog barking
18/02202/NOIDOG,NOIDOG,25/06/18,noise from dogs
18/02225/NOIDOG,NOIDOG,25/06/18,"New residents at the:)
REDACTEDs
(moved in 2/3 months ago
Orchards is adjacent to REDACTED

REDACTED is reporting constant dog howling throughout the day and night coming from REDACTED, customer believes that dogs are possibly being kept in the outside garage /stables, customers are concerned as they cant use /sleep in bedroom adjacent. 
Cant use there garden as the noise is to loud.
 
REDACTED has not approached new tenants, doesn't feel comfortable as he has been advised by other neighbours that new residents wouldn't take kindly to being approached.

Customer has asked if we can investigate and keep him informed.

Customer o holiday next week so has asked if you can use REDACTEDto contact him if necessary."
18/02243/NOIDOG,NOIDOG,26/06/18,dogs barking and whining
18/02258/NOIDOG,NOIDOG,26/06/18,dog barking
18/02266/NOIDOG,NOIDOG,26/06/18,dog barking
18/02320/NOIDOG,NOIDOG,29/06/18,barking dog
18/02329/NOIDOG,NOIDOG,29/06/18,dog barking
18/02416/NOIDOG,NOIDOG,04/07/18,Dogs barking early in the morning
18/02510/NOIDOG,NOIDOG,09/07/18,Noisy dogs
18/02561/NOIDOG,NOIDOG,11/07/18,dogs barking
18/02768/NOIDOG,NOIDOG,19/07/18,x2 dogs left on own a lot and barking all the time
18/02781/NOIDOG,NOIDOG,19/07/18,barking dogs
18/02782/NOIDOG,NOIDOG,19/07/18,dog barking
18/02808/NOIDOG,NOIDOG,20/07/18,dog barking/howling
18/02818/NOIDOG,NOIDOG,22/07/18,dog barking
18/02893/NOIDOG,NOIDOG,25/07/18,Noise app report
18/02964/NOIDOG,NOIDOG,27/07/18,Noise app report
18/03021/NOIDOG,NOIDOG,30/07/18,barking dog
18/03065/NOIDOG,NOIDOG,01/08/18,Noisy dog
18/03066/NOIDOG,NOIDOG,01/08/18,Noisy dog
18/03090/NOIDOG,NOIDOG,02/08/18,Noisy dog
18/03092/NOIDOG,NOIDOG,02/08/18,Noisy dog
18/03202/NOIDOG,NOIDOG,06/08/18,barking dog
18/03213/NOIDOG,NOIDOG,07/08/18,Noise app report
18/03223/NOIDOG,NOIDOG,07/08/18,Dogs locked in house with windows open whilst they are at work and until they get home All day whilst they are at work constant
18/03237/NOIDOG,NOIDOG,07/08/18,barking dogs
18/03282/NOIDOG,NOIDOG,08/08/18,Noisy dog - ongoing problems
18/03307/NOIDOG,NOIDOG,09/08/18,barking dog
18/03430/NOIDOG,NOIDOG,16/08/18,Noisy dog
18/03531/NOIDOG,NOIDOG,22/08/18,Noisy dog
18/03583/NOIDOG,NOIDOG,24/08/18,Noisy dogs from boarding kennels
18/03664/NOIDOG,NOIDOG,31/08/18,barking dog
18/03682/NOIDOG,NOIDOG,03/09/18,"Noise app - 3 reports of noisy dog, customer does not know exact address on REDACTED."
18/03688/NOIDOG,NOIDOG,03/09/18,barking dog
18/03879/NOIDOG,NOIDOG,17/09/18,Dog noise
18/03911/NOIDOG,NOIDOG,18/09/18,dogs barking from grooming business
18/03989/NOIDOG,NOIDOG,24/09/18,Noise app report
18/04117/NOIDOG,NOIDOG,01/10/18,Noisy dog
18/04131/NOIDOG,NOIDOG,02/10/18,Frontline report - noisy dog
18/04178/NOIDOG,NOIDOG,03/10/18,
18/04210/NOIDOG,NOIDOG,05/10/18,Noisy dog
18/04220/NOIDOG,NOIDOG,05/10/18,Noisy dog
18/04249/NOIDOG,NOIDOG,08/10/18,I can't work properly
18/04320/NOIDOG,NOIDOG,12/10/18,"2-3 dogs barking day and night, mat at back of doors covered in dog poo."
18/04561/NOIDOG,NOIDOG,29/10/18,Noisy dogs - alleged dog breeding
18/04603/NOIDOG,NOIDOG,30/10/18,Noisy dogs
18/04690/NOIDOG,NOIDOG,06/11/18,Noisy dog
18/04821/NOIDOG,NOIDOG,12/11/18,Barking dog
18/04822/NOIDOG,NOIDOG,13/11/18,Noise app
18/04969/NOIDOG,NOIDOG,22/11/18,Noise app report
18/05016/NOIDOG,NOIDOG,26/11/18,"Recording Submitted 25 Nov 2018 9:20am  Annoying"
18/05031/NOIDOG,NOIDOG,27/11/18,"customer called concerned re barking dog at neighbours property - REDACTED - the dog is left from approx. 6am till 6-7 pm they do have a dog walker who comes for an hour at 1.30pm but that is the only visitor - five days a week mon to Friday - customer works from home and the neighbours only moved in about three months ago it is a rented property - this as been a problem from the day they moved in.
the dog whines and barks most of the day and a lot of dog mess in the garden the door is left open for the dog but still not a large garden and covered in dog mess 
please can we look into 
thanksREDACTED"
18/05150/NOIDOG,NOIDOG,05/12/18,puppy farm
18/05199/NOIDOG,NOIDOG,10/12/18,dog barking
18/05245/NOIDOG,NOIDOG,13/12/18,Noise app
18/05275/NOIDOG,NOIDOG,17/12/18,"HiI would like to report an ongoing issue with a dog barking throughout the night and during the day. The dog is clearly used as a guard dog for the premises and is left outside for the majority of the time when the premises are empty. The barking continues throughout the night and also all day during the weekend. It disturbs our sleep and is a constant noise during the weekend. "
18/05276/NOIDOG,NOIDOG,17/12/18,"
REDACTED
Details		There is a dog that seems to be kept in an area as a ""guard dog"" which for the last 4 - 5 days has non stop been barking and howling at all times of the days and night. 
The area that the dog is in is locked. 
Bull Massif type dog which is aggressive towards other dogs. Very large build. 
I could hear the dog whilst on the phone to REDACTED and the dog sounded very distressed. Constant barking and howling. 
"
18/05280/NOIDOG,NOIDOG,17/12/18,REDACTED
19/00005/NOIDOG,NOIDOG,02/01/19,Noise app report
19/00088/NOIDOG,NOIDOG,08/01/19,caller is reporting a dog at REDACTED. it is put out into the garden everyday from about 5.30am and constantly barks. caller has been to the address and spoke to the owner but to no avail. he is wanting some help from us.
19/00191/NOIDOG,NOIDOG,16/01/19,Noise app
19/00275/NOIDOG,NOIDOG,23/01/19,"REDACTED gentleman has young rescue dog, named Poppy.
Dog is clearly distressed when left. Neighbour leaving dog late at night till early hours of the morning. This is causing howling and scratching disturbing the sleep at 203.
REDACTED has reported to RSPCA, who said that the amount of time the dog is  left is reasonable. 
Should you have any questions REDACTEDcan be contacted onREDACTED"
19/00399/NOIDOG,NOIDOG,04/02/19,Noise app
19/00449/NOIDOG,NOIDOG,07/02/19,"Barking, scratching - not seen being walked or in garden"
19/00475/NOIDOG,NOIDOG,11/02/19,dog howling
19/00685/NOIDOG,NOIDOG,01/03/19,Noise app
19/00812/NOIDOG,NOIDOG,12/03/19,Noisy dog
19/00875/NOIDOG,NOIDOG,18/03/19,x2 noisy dogs
19/00932/NOIDOG,NOIDOG,25/03/19,barking dog
19/01037/NOIDOG,NOIDOG,01/04/19,Noisy dog
19/01039/NOIDOG,NOIDOG,01/04/19,Noise app
19/01106/NOIDOG,NOIDOG,05/04/19,Noise app
19/01111/NOIDOG,NOIDOG,05/04/19,Noisy dog
19/01310/NOIDOG,NOIDOG,23/04/19,barking dog
19/01376/NOIDOG,NOIDOG,25/04/19,Noise (Advice)
19/01393/NOIDOG,NOIDOG,26/04/19,Noisy dog
19/01486/NOIDOG,NOIDOG,02/05/19,Noisy dog
19/01610/NOIDOG,NOIDOG,14/05/19,Noise app
19/01630/NOIDOG,NOIDOG,14/05/19,x2 noisy dogs left outside
19/01644/NOIDOG,NOIDOG,15/05/19,Dog barking and crying mon-fri
19/01649/NOIDOG,NOIDOG,16/05/19,Noise App - Noise Animal
19/01999/NOIDOG,NOIDOG,07/06/19,Dog left outside all day
19/02033/NOIDOG,NOIDOG,11/06/19,"MrREDACTED called to report a noise nuisance of a dog left on it's own, whining and barking throughout the day for 10-12 hours a day,  2-3 times a week by his female neighbour at no. REDACTEDhas a serious Health Condition and has had to move his breathing equipment into another room to escape the noise. He has reported the issue to the Landlords and to the RSPCA. RSPCA say the dog is in good health and there is nothing they can do. Please write out to him wit a record sheet so he can formally report this issue as a noise nuisance so we at RBC can investigate and contact the owner."
19/02124/NOIDOG,NOIDOG,18/06/19,Noise app
19/02257/NOIDOG,NOIDOG,26/06/19,Noisy dog
19/02313/NOIDOG,NOIDOG,28/06/19,Dog barking in the evenings
19/02316/NOIDOG,NOIDOG,28/06/19,Persistent barking
19/02341/NOIDOG,NOIDOG,01/07/19,Noise issue. My neighbours dog is constantly left alone and cries/howls for hours on end all day and all night . Do I complain To you or the RSPCA?
19/02414/NOIDOG,NOIDOG,04/07/19,Noise from dog barking
19/02418/NOIDOG,NOIDOG,04/07/19,noise from dog barking
19/02609/NOIDOG,NOIDOG,16/07/19,Noisy dog barking throughout the day
19/02672/NOIDOG,NOIDOG,22/07/19,Dog was barking while was left in the garden
19/02769/NOIDOG,NOIDOG,25/07/19,noise from dogs barking
19/02772/NOIDOG,NOIDOG,25/07/19,noise from dog left out all day and also always playing music
19/02835/NOIDOG,NOIDOG,31/07/19,Noisy dog and concerned may have been left on own
19/02904/NOIDOG,NOIDOG,05/08/19,noise from barking dog
19/02950/NOIDOG,NOIDOG,06/08/19,barking dogs
19/02952/NOIDOG,NOIDOG,06/08/19,noise from barking dogs
19/02962/NOIDOG,NOIDOG,06/08/19,"the customer lives next door to a REDACTED kennels and wants to speak to someone about noise issues around this. she wouldn't give me the address of the kennels, she wants to speak to someone first!

REDACTED"
19/02966/NOIDOG,NOIDOG,06/08/19,Noisy dog complaint impacting customers day to day life.
19/03001/NOIDOG,NOIDOG,08/08/19,barking dog
19/03136/NOIDOG,NOIDOG,16/08/19,Noise from barking dog
19/03158/NOIDOG,NOIDOG,19/08/19,noise from dogs barking
19/03204/NOIDOG,NOIDOG,21/08/19,dog barking
19/03224/NOIDOG,NOIDOG,22/08/19,parish clerk reporting 3 complaints about a dog at REDACTEDCropwell Bishop. Large fluffy german shepherd lives in the garden and constantly barking all night long disturbing everyone. seems dog never gets taken for a walk just stays in the garden all the time. properties to the back of the property are suffering along with the direct neighours
19/03341/NOIDOG,NOIDOG,29/08/19,noise from dogs barking
19/03385/NOIDOG,NOIDOG,03/09/19,Dog tied to tree in garden - barking early in the morning
19/03530/NOIDOG,NOIDOG,13/09/19,Noise app
19/03531/NOIDOG,NOIDOG,13/09/19,Neighbour dog
19/03635/NOIDOG,NOIDOG,23/09/19,noise from dog barking
19/03707/NOIDOG,NOIDOG,26/09/19,daily noise from two dogs
19/03737/NOIDOG,NOIDOG,30/09/19,"from frontline
Calling regarding a neighbouring property, REDACTED, they are consistently leaving their dog out at night and it is barking all night, a lot of shouting from the property itself too, they have reported it to the RSPCA and have been advised by them it wouldn't be classed as neglect."
19/03758/NOIDOG,NOIDOG,01/10/19,"complaint re dogs barking from her property - he believes that she is running a dog sitting business - barking during the day not so much through the night - at times she has 5/6 dogs in a three bedroom mid terraced house - the dogs are in the garden a lot of the time - sees people dropping dogs off and collecting later on the day - REDACTED - neighbours  name is debs surname unknown - the gentleman reporting works from home - and they have also started to notice a lot of dog mess on the street they also share an alleyway with this lady which has access to back of the properties - it is covered in dog fouling pretty much everywhere . a lot of dog mess on her back garden and this is causing a smell coming from her garden .he has not noticed these dogs being walked  and not see any leads or anything .
please can we look into    
thanksREDACTED"
19/03830/NOIDOG,NOIDOG,04/10/19,German Shepherd dog that starts barking from 7am. the dog is stressed anxious and it free-roams without a muzzle and the dog is terrified all the time
19/03955/NOIDOG,NOIDOG,14/10/19,email re barking and crying
19/04096/NOIDOG,NOIDOG,23/10/19,dogs in the car over night  constantly barking
19/04545/NOIDOG,NOIDOG,22/11/19,Noise app
19/04594/NOIDOG,NOIDOG,26/11/19,x2 noisy dogs
20/00100/NOIDOG,NOIDOG,08/01/20,collie dog is left and barks and cries for an hour at a time
20/00179/NOIDOG,NOIDOG,14/01/20,barking dog
20/00653/NOIDOG,NOIDOG,24/02/20,barking dog
20/00671/NOIDOG,NOIDOG,25/02/20,Noisy dog
20/00897/NOIDOG,NOIDOG,10/03/20,"Further to our discussions in October regarding my neighbour at REDACTED. After several months of her being reasonably and managing her dog responsibly again she is having it barking at unreasonable times.

I am a professional dog trainer and I believe that the dog is very stressed which is why it behaves as it does and the owner serms unwilling to get professional help.

I will complete the diary you previously supplied and return it to you.

Regards

REDACTED
"
20/00969/NOIDOG,NOIDOG,16/03/20,dog barking and whining
20/01036/NOIDOG,NOIDOG,24/03/20,Noise app
20/01054/NOIDOG,NOIDOG,25/03/20,dog barking is all day
20/01071/NOIDOG,NOIDOG,26/03/20,noise app
20/01091/NOIDOG,NOIDOG,27/03/20,dog barks all day into the evening
20/01160/NOIDOG,NOIDOG,03/04/20,barking all day and night
20/01202/NOIDOG,NOIDOG,07/04/20,barking dog
20/01262/NOIDOG,NOIDOG,14/04/20,Noise from barking dog and other
20/01266/NOIDOG,NOIDOG,14/04/20,noise from dog
20/01269/NOIDOG,NOIDOG,14/04/20,Noise  from dog barking
20/01276/NOIDOG,NOIDOG,15/04/20,dog barking
20/01288/NOIDOG,NOIDOG,15/04/20,dog barking
20/01309/NOIDOG,NOIDOG,16/04/20,2 dogs which are outside constantly barking
20/01336/NOIDOG,NOIDOG,20/04/20,Noise app - Barking dogs. 3 dogs now not 2 as before.19/03707/NOIDOG
20/01373/NOIDOG,NOIDOG,23/04/20,two terrier dogs constantly barking throughout the day
20/01425/NOIDOG,NOIDOG,28/04/20,"This problem has been on going for several months now. The property have a small dog which is constantly let out into the front garden throughout the day, while the owners are at home.It continuously barks whilst out not just when people pass by but non-stop for the duration it is outside anything from 30 mins-over an hour.This happens numerous times throughout the day (morning, afternoon and evening).I'm unable to use your app and don't want to approach the household. I'd appreciate it if you could contact the household and possibly let me know someone's spoken to them.Thank you"
20/01467/NOIDOG,NOIDOG,30/04/20,noise app
20/01532/NOIDOG,NOIDOG,06/05/20,noisy dogs in garden
20/01557/NOIDOG,NOIDOG,11/05/20,noise from barking dog
20/01626/NOIDOG,NOIDOG,14/05/20,noise app
20/01693/NOIDOG,NOIDOG,18/05/20,barking dog
20/01807/NOIDOG,NOIDOG,26/05/20,Dog barking
20/01891/NOIDOG,NOIDOG,29/05/20,noise app
20/01922/NOIDOG,NOIDOG,01/06/20,Noise from barking dog
20/01957/NOIDOG,NOIDOG,01/06/20,This is a constant noise that stops conversation and enjoyment of the garden. The dog barks like this consistently when we use the garden. It does not appear to have been trained whatsoever.
20/01971/NOIDOG,NOIDOG,02/06/20,barking dog
20/02063/NOIDOG,NOIDOG,08/06/20,barking dog
20/02124/NOIDOG,NOIDOG,10/06/20,noise from barking dog
20/02212/NOIDOG,NOIDOG,15/06/20,noise from dog
20/02293/NOIDOG,NOIDOG,19/06/20,dog that never stops barking
20/02306/NOIDOG,NOIDOG,22/06/20,Noise app - dog
20/02406/NOIDOG,NOIDOG,25/06/20,dog barking very loud in the night
20/02478/NOIDOG,NOIDOG,29/06/20,barking dog
20/02482/NOIDOG,NOIDOG,29/06/20,noise from dog
20/02698/NOIDOG,NOIDOG,07/07/20,Noisy dogs
20/02729/NOIDOG,NOIDOG,09/07/20,a dog barking problem which  I have had to endure for years from the pet owner
20/02819/NOIDOG,NOIDOG,13/07/20,"Noise app - dogDog is constantly crying all the time, we are trying to work from home and struggling to concentrate. Have had zoom meetings and dog can be heard over meeting. This happens daily."
20/02909/NOIDOG,NOIDOG,17/07/20,noise app
20/03232/NOIDOG,NOIDOG,03/08/20,"Please log new s/r for allocation.Dog barking -   Customer is anon.May require welfare visit?Many thanks"
20/03298/NOIDOG,NOIDOG,05/08/20,Constantly barking throughout day and night
20/03362/NOIDOG,NOIDOG,10/08/20,noise from dog barking
20/03441/NOIDOG,NOIDOG,11/08/20,Noisy dog
20/03516/NOIDOG,NOIDOG,14/08/20,dogs barking and jumping up at fence
20/03597/NOIDOG,NOIDOG,18/08/20,barking dog
20/03700/NOIDOG,NOIDOG,24/08/20,barking dog
20/03736/NOIDOG,NOIDOG,24/08/20,dog barking
20/03828/NOIDOG,NOIDOG,28/08/20,"caused a noise issue for the whole year. "
20/03875/NOIDOG,NOIDOG,01/09/20,noise from dog barking
20/03896/NOIDOG,NOIDOG,02/09/20,I reported a barking dog a few months ago
20/04022/NOIDOG,NOIDOG,09/09/20,"noise app 8.9.2020.@ 10:39pmnoise app 8.9.2020 @  9:37 pm"
20/04117/NOIDOG,NOIDOG,14/09/20,Noisy dog
20/04150/NOIDOG,NOIDOG,15/09/20,"Hi,

May you log this as a new dog barking complaint please.

7 dogs at the property.

SREDACTED


REDACTED

Thank you REDACTED
"
20/04235/NOIDOG,NOIDOG,21/09/20,barking dog
20/04241/NOIDOG,NOIDOG,21/09/20,noise from dogs barking
20/04350/NOIDOG,NOIDOG,28/09/20,Noise app
20/04407/NOIDOG,NOIDOG,29/09/20,noise nuisance - barking dog
20/04436/NOIDOG,NOIDOG,01/10/20,Noise app - dog
20/04726/NOIDOG,NOIDOG,16/10/20,"noise app 16/10/2020 12:14pmdog barking is very disturbing"
20/05120/NOIDOG,NOIDOG,03/11/20,barking dog
20/05150/NOIDOG,NOIDOG,05/11/20,noise app 8:57 am 05/11/2020
20/05255/NOIDOG,NOIDOG,11/11/20,dog is always barking
20/05313/NOIDOG,NOIDOG,15/11/20,Noise from animal
20/05486/NOIDOG,NOIDOG,25/11/20,Unfortunately the barking is back to its normal levels
20/05541/NOIDOG,NOIDOG,30/11/20,Noise app
20/05760/NOIDOG,NOIDOG,14/12/20,Noise from barking dog
21/00047/NOIDOG,NOIDOG,04/01/21,dog and loud music
21/00122/NOIDOG,NOIDOG,07/01/21,the problem is ongoing and the owners have made no attempts to reduce the noise
21/00130/NOIDOG,NOIDOG,08/01/21,"noise app.  dog is left barking and no one stops it"
21/00243/NOIDOG,NOIDOG,18/01/21,Noise app
21/00361/NOIDOG,NOIDOG,25/01/21,Noise - dog barking
21/00638/NOIDOG,NOIDOG,12/02/21,noise app 11/02/21 @ 9:47pm
21/00641/NOIDOG,NOIDOG,12/02/21,a dog which is barking all day and night
21/00751/NOIDOG,NOIDOG,22/02/21,barking dogs
21/00765/NOIDOG,NOIDOG,22/02/21,barking dog
21/00787/NOIDOG,NOIDOG,23/02/21,barking dog
21/00851/NOIDOG,NOIDOG,26/02/21,dog which howls within seconds of the owners leaving the house
21/00929/NOIDOG,NOIDOG,03/03/21,noise app 03/03/21 @ 10:02am
21/00948/NOIDOG,NOIDOG,04/03/21,a new dog that was locked in their kitchen last night and the animal barked without interruption from 10:30pm until 1:30am
21/00981/NOIDOG,NOIDOG,08/03/21,Noise App - Dog
21/01070/NOIDOG,NOIDOG,12/03/21,dog living there that yaps and yaps for ages and at all times of the day and late into the evening.
21/01094/NOIDOG,NOIDOG,15/03/21,Noise - animal - barking dog
21/01338/NOIDOG,NOIDOG,30/03/21,mrs reports noisy dogs in 2 flats on east street bingham that back onto her property. she reports these dogs bark throughout the day and are causing difficutly for people working from home.  she does not wish to be named at all please. could you deal as required plse? thanks dave
21/01399/NOIDOG,NOIDOG,06/04/21,barking and howling dogs
21/01500/NOIDOG,NOIDOG,12/04/21,Noise app
21/01603/NOIDOG,NOIDOG,16/04/21,noise app 16.04.21 @ 7:19am
21/01733/NOIDOG,NOIDOG,23/04/21,They bark constantly all day long and now shes started putting them in the garden in the middle of the night
21/01777/NOIDOG,NOIDOG,26/04/21,noise from 2 x dogs
21/01859/NOIDOG,NOIDOG,04/05/21,Noise from dog howling
21/01928/NOIDOG,NOIDOG,07/05/21,noise from dog
21/01931/NOIDOG,NOIDOG,07/05/21,noise from barking dog
21/02031/NOIDOG,NOIDOG,12/05/21,noise from dogs bounding up and down the stairs
21/02044/NOIDOG,NOIDOG,13/05/21,Noise app - barking dog
21/02066/NOIDOG,NOIDOG,13/05/21,barking dog
21/02132/NOIDOG,NOIDOG,18/05/21,barking dog
