Department,Section,Merchant Type,Purpose,Transaction Date,Batch Reference Number,Transaction Description,Nett Amount
Corporate Governance,It Rechargeable Costs,Communications & Computing,Other Peripherals,27/01/2016,1092,Rbs Amazon S6 Case,3.32
Corporate Governance,It Rechargeable Costs,Communications & Computing,Other Peripherals,31/03/2016,1120,Rbs Nuance Premium Wireless,176.04
Corporate Governance,It Rechargeable Costs,Communications & Computing,Software,31/03/2016,1120,Rbs Privision 6 Kiosk,334.53
Corporate Governance,Legal Services,"Printing,Staty & Gen Off Exps",Books & Publications,31/03/2016,1120,Rbs Lexis Nexis Lic Books,147.67
Corporate Governance,Mayoral Expenses,Catering,Catering Provisions,27/01/2016,1092,Rbs Sainsburys Refreshments,36.78
Corporate Governance,Mayoral Expenses,Catering,Catering Provisions,31/03/2016,1120,Rbs Morrisons Refreshments,14.86
Corporate Governance,Mayoral Expenses,Catering,Catering Provisions,31/03/2016,1120,Rbs M & S Refreshments,10
Corporate Governance,Mayoral Expenses,Contract Hire & Oper. Leases,Hire Of Transport/Plant,31/03/2016,1120,Rbs Ncc Parking Permit,100
Corporate Governance,Mayoral Expenses,Miscellaneous Expenses,Other Miscellaneous Expenses,29/02/2016,1107,Rbs Zinnias Flowers,40
Corporate Governance,Members Services,Miscellaneous Expenses,Other Miscellaneous Expenses,29/02/2016,1107,Rbs Amazon It Kit,29.15
Corporate Governance,Members Services,Miscellaneous Expenses,Other Miscellaneous Expenses,29/02/2016,1107,Rbs Amazon Storage Box,16.49
Corporate Governance,Members Services,Public Transport,Public Transport - Members,27/01/2016,1092,Rbs East Midlands Trains,67.65
Corporate Governance,Members Services,Public Transport,Public Transport - Members,27/01/2016,1092,Rbs Virgin Trains,433.8
Corporate Governance,Members Services,Public Transport,Public Transport - Members,29/02/2016,1107,Rbs East Midlands Trains,232.9
Corporate Governance,Members Services,Public Transport,Public Transport - Members,29/02/2016,1107,Rbs Virgin East Coast,243.95
Corporate Governance,Members Services,Public Transport,Public Transport - Members,31/03/2016,1120,Rbs Virgin East Coast Train,302.25
Corporate Governance,Performance And Reputation,Miscellaneous Expenses,Other Miscellaneous Expenses,27/01/2016,1092,Rbs John Lewis 25 Yr Voucher,155.75
Corporate Governance,Performance And Reputation,Miscellaneous Expenses,Other Miscellaneous Expenses,29/02/2016,1107,Rbs Survey Monkey S/Survey,52
Finance & Commercial,Council Tax,Services,Legal & Professional Services,27/01/2016,1092,Rbs Nottm Mag Court Ctax,1146
Finance & Commercial,Council Tax,Services,Legal & Professional Services,29/02/2016,1107,Rbs Nottm Mag Courts Lib Ord,621
Finance & Commercial,Council Tax,Services,Legal & Professional Services,31/03/2016,1120,Rbs Nottm Mag Court Libord,501
Finance & Commercial,Financial Services,Indirect Employee Expenses,Professional Subscriptions,31/03/2016,1120,Rbs Aat Membership,88
Finance & Commercial,Financial Services,Indirect Employee Expenses,Training Expenses,29/02/2016,1107,Rbs Kaplan Exam Fee,385
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,27/01/2016,1092,Rbs East Midlands Trains,425.3
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,29/02/2016,1107,Rbs East Midlands Trains,-28.9
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,31/03/2016,1120,Rbs East Midlands Trains,-157.5
Finance & Commercial,Housing Benefit,Public Transport,Public Transport - Employees,29/02/2016,1107,Rbs East Midlands Trains,36
Finance & Commercial,Nndr,Services,Legal & Professional Services,27/01/2016,1092,Rbs Nottm Mag Court Nndr,168
Finance & Commercial,Nndr,Services,Legal & Professional Services,29/02/2016,1107,Rbs Nottm Mag Courts Lib Ord,75
Finance & Commercial,Nndr,Services,Legal & Professional Services,31/03/2016,1120,Rbs Nottm Mag Court Libord,15
Neighbourhoods,Depot,"Equipt, Furniture & Materials",Office Equipment/Materials,29/02/2016,1107,Rbs Timpsons Keys,40
Neighbourhoods,Depot,"Equipt, Furniture & Materials",Other Equipment/Materials,31/03/2016,1120,Rbs Morrisons Kettle,8.34
Neighbourhoods,Domestic Violence,Miscellaneous Expenses,Projects & Activities,31/03/2016,1120,Rbs Amazon Shredder,24.99
Neighbourhoods,Domestic Violence,Miscellaneous Expenses,Projects & Activities,31/03/2016,1120,Rbs Gedling Bc Plan App,30
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,29/02/2016,1107,Rbs Dvla Vehicle Licence,227.5
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,31/03/2016,1120,Rbs Dvla Vehicle Tax,6397.5
Neighbourhoods,Food Hygiene,"Equipt, Furniture & Materials",Other Equipment/Materials,31/03/2016,1120,Rbs Food Safety Food Bags,10.49
Neighbourhoods,Hackney Carriage/Private Hire,"Equipt, Furniture & Materials",Other Equipment/Materials,29/02/2016,1107,Rbs West Mids Police C/Study,31.1
Neighbourhoods,Hackney Carriage/Private Hire,Indirect Employee Expenses,Training Expenses,31/03/2016,1120,Rbs Cieh Safety Course,279
Neighbourhoods,Homeless B&B,Miscellaneous Expenses,Housing-Emergency Accommodn,29/02/2016,1107,Rbs Travelodge Accom,180.84
Neighbourhoods,Hostel Hound Lodge,"Equipt, Furniture & Materials",Other Equipment/Materials,27/01/2016,1092,Rbs Homebase Hostel Equip,10.26
Neighbourhoods,Hostel Hound Lodge,"Equipt, Furniture & Materials",Other Equipment/Materials,31/03/2016,1120,Rbs Co-Op Tea & Biscuits,9.23
Neighbourhoods,Licences - General,"Printing,Staty & Gen Off Exps",Stationery,31/03/2016,1120,Rbs Taylor& Francis Books,90
Neighbourhoods,Licences - General,Services,Legal & Professional Services,31/03/2016,1120,Rbs Lexis Nexis Lic Books,147.67
Neighbourhoods,Liquor Licensing,Public Transport,Public Transport - Employees,31/03/2016,1120,Rbs East Midlands Trains,20.6
Neighbourhoods,Noise Control,Indirect Employee Expenses,Training Expenses,29/02/2016,1107,Rbs Cieh Workshop,179
Neighbourhoods,Noise Control,Indirect Employee Expenses,Training Expenses,29/02/2016,1107,Rbs Ioa Workshop,120
Neighbourhoods,Noise Control,Indirect Employee Expenses,Training Expenses,31/03/2016,1120,Rbs Anc Propg Workshop,100
Neighbourhoods,Pest Control,Direct Transport Costs,Mot Purchases,31/03/2016,1120,Rbs Next 25yr Vouchers,155
Neighbourhoods,Pollution Control,Public Transport,Public Transport - Employees,31/03/2016,1120,Rbs East Midlands Trains,114.4
Neighbourhoods,Public Health,"Equipt, Furniture & Materials",Other Equipment/Materials,27/01/2016,1092,Rbs Amazon Backpack,28.54
Neighbourhoods,Streetwise Contract,Miscellaneous Expenses,Other Miscellaneous Expenses,27/01/2016,1092,Rbs Go Daddy Domain Name,34.18
Neighbourhoods,Streetwise Contract,Miscellaneous Expenses,Other Miscellaneous Expenses,27/01/2016,1092,Rbs Go Gaddy Preference Svc,31.19
Rechargeable Accounts,Oyster Cards,Balance Sheet Exp In The Year,Balance Sheet Exp In The Year,29/02/2016,1107,Rbs Oyster Top Up,80
Rechargeable Accounts,Oyster Cards,Balance Sheet Exp In The Year,Balance Sheet Exp In The Year,31/03/2016,1120,Rbs Tfl Oyster Top Up,40
Rechargeable Accounts,Police & Commissioner Election,Miscellaneous Expenses,Other Miscellaneous Expenses,29/02/2016,1107,Rbs Premier Inn Accom,166.63
Rechargeable Accounts,Police & Commissioner Election,Miscellaneous Expenses,Other Miscellaneous Expenses,31/03/2016,1120,Rbs Amazon Cable Ties,9.63
Rechargeable Accounts,Police & Commissioner Election,Miscellaneous Expenses,Other Miscellaneous Expenses,31/03/2016,1120,Rbs Amazon Raffle Tickets,53.41
Rechargeable Accounts,Police & Commissioner Election,Miscellaneous Expenses,Other Miscellaneous Expenses,31/03/2016,1120,Rbs Plastor Storage Conta,265
Rechargeable Accounts,Police & Commissioner Election,Miscellaneous Expenses,Other Miscellaneous Expenses,31/03/2016,1120,Rbs Premier Inn Accom,47
Rechargeable Accounts,Police & Commissioner Election,Miscellaneous Expenses,Other Miscellaneous Expenses,31/03/2016,1120,Rbs Really Useful Prod,259.16
Rechargeable Accounts,Police & Commissioner Election,Miscellaneous Expenses,Other Miscellaneous Expenses,31/03/2016,1120,Rbs Trainline.Com,186.76
Rechargeable Accounts,Streetwise Enterprise Recharge,Communications & Computing,Software,29/02/2016,1107,Rbs Weebly Charge,114.28
Transformation,Corporate Planned Maintenance,"Reps, Alt & Maint - Buildings",Planned Maintenance,27/01/2016,1092,Rbs B &Q Decorating Mat,192.02
Transformation,Corporate Planned Maintenance,"Reps, Alt & Maint - Buildings",Planned Maintenance,27/01/2016,1092,Rbs Dulux Decorating Mat,67.37
Transformation,Economic Development,Public Transport,Public Transport - Employees,29/02/2016,1107,Rbs East Midlands Trains,160.4
Transformation,Economic Development,Services,Legal & Professional Services,31/03/2016,1120,Rbs Premier Inn Accom,70
Transformation,Property Services,Miscellaneous Expenses,Other Miscellaneous Expenses,31/03/2016,1120,Rbs Tvlicensing Civic Centre,145.5
Transformation,Property Services,"Printing,Staty & Gen Off Exps",Stationery,27/01/2016,1092,Rbs Holographics Ltd,27.98
Transformation,Property Services,Public Transport,Public Transport - Employees,29/02/2016,1107,Rbs East Midlands Trains,37.4
Transformation,Transformation Team,"Equipt, Furniture & Materials",Office Equipment/Materials,27/01/2016,1092,Rbs Wickes Dust Sheets,85.8
Transformation,Transformation Team,"Equipt, Furniture & Materials",Office Equipment/Materials,29/02/2016,1107,Rbs Morrisons Storage Box,2.5
Transformation,Transformation Team,Indirect Employee Expenses,Training Expenses,27/01/2016,1092,Rbs Amazon Leadership Book,26.8
Transformation,Transformation Team,Miscellaneous Expenses,Other Miscellaneous Expenses,31/03/2016,1120,Rbs Amazon Book,27.8
,,,,,,,
