Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Finance & Corporate Services,Executive Management Team,Conferences - Employees,20/01/2019,1243,Rbs Strand Palace Hotel,484.32
Finance & Corporate Services,Executive Management Team,Subscriptions,20/01/2019,1241,Rbs Emap Publishing Member,299
Finance & Corporate Services,Executive Management Team,Subscriptions,20/01/2019,1241,Rbs Solace Subscription,350
Finance & Corporate Services,Executive Management Team,Other Miscellaneous Expenses,20/01/2019,1241,Rbs Survey Monkeys,29
Finance & Corporate Services,Executive Management Team,Other Miscellaneous Expenses,20/01/2019,1243,Rbs Survey Monkey,29
Finance & Corporate Services,Executive Management Team,Other Miscellaneous Expenses,20/01/2019,1244,Rbs Survey Monkey,29
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,20/01/2019,1241,Rbs East Midlands Trains,547.7
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,20/01/2019,1243,Rbs East Midlands Trains,249.2
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,20/01/2019,1244,Rbs East Midlands Trains,394
Finance & Corporate Services,Financial Services,Public Transport - Employees,20/01/2019,1241,Rbs East Midlands Trains,215.5
Finance & Corporate Services,Financial Services,Public Transport - Employees,20/01/2019,1243,Rbs East Midlands Trains,225.4
Finance & Corporate Services,Financial Services,Public Transport - Employees,20/01/2019,1244,Rbs East Midlands Trains,40.9
Finance & Corporate Services,Housing Benefits Admin.,Public Transport - Employees,20/01/2019,1243,Rbs East Midlands Trains,13.1
Finance & Corporate Services,Legal Services,Employee Advertising,20/01/2019,1243,Rbs Linkedin Job Advert,104.36
Finance & Corporate Services,Mayoral Expenses,Other Miscellaneous Expenses,20/01/2019,1243,Rbs Amazon Activity Books,5.05
Finance & Corporate Services,Mayoral Expenses,Other Miscellaneous Expenses,20/01/2019,1243,Rbs Amazon Book Marks,9.9
Finance & Corporate Services,Mayoral Expenses,Other Miscellaneous Expenses,20/01/2019,1243,Rbs Amazon Tree Bags,12.48
Finance & Corporate Services,Mayoral Expenses,Other Miscellaneous Expenses,20/01/2019,1243,Rbs Amazon Xmas Erasers,4.99
Finance & Corporate Services,Mayoral Expenses,Other Miscellaneous Expenses,20/01/2019,1243,Rbs Amazon Xmas Pencils,9.96
Finance & Corporate Services,Mayoral Expenses,Other Miscellaneous Expenses,20/01/2019,1244,Rbs Asda Groceries,7.27
Finance & Corporate Services,Members Services,Conferences - Members,20/01/2019,1241,Rbs East Midlands Trains,116
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,20/01/2019,1243,Rbs Amazon Soup Kettle,38.45
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,20/01/2019,1244,Rbs Morrisons Groceries,37.85
Finance & Corporate Services,Nndr,Legal & Professional Services,20/01/2019,1241,Rbs Nottm Mag Lib Ord,4.5
Finance & Corporate Services,Nndr,Legal & Professional Services,20/01/2019,1243,Rbs Nottm Mag Court Lib Ord,6
Finance & Corporate Services,Nndr,Legal & Professional Services,20/01/2019,1244,Rbs Nottm Mag Court Lib Ord,3.5
Finance & Corporate Services,Oyster Cards,Balance Sheet Exp In The Year,20/01/2019,1241,Rbs Tfl Oyster Cards,80
Finance & Corporate Services,Oyster Cards,Balance Sheet Exp In The Year,20/01/2019,1241,Rbs Trent Barton Mango,50
Finance & Corporate Services,Oyster Cards,Balance Sheet Exp In The Year,20/01/2019,1243,Rbs Mango Top Up,50
Finance & Corporate Services,Oyster Cards,Balance Sheet Exp In The Year,20/01/2019,1243,Rbs Oyster Top Up,40
Finance & Corporate Services,Oyster Cards,Balance Sheet Exp In The Year,20/01/2019,1243,Rbs Trent Barton Mango,159
Finance & Corporate Services,Oyster Cards,Balance Sheet Exp In The Year,20/01/2019,1244,Rbs Trent Barton Mango,150
Finance & Corporate Services,Performance And Reputation,Cleaning Equipment/Materials,20/01/2019,1244,Rbs Timpsons Keys,26.67
Finance & Corporate Services,Performance And Reputation,Other Equipment/Materials,20/01/2019,1241,Rbs Facebook Post Boost,7.43
Finance & Corporate Services,Performance And Reputation,Other Equipment/Materials,20/01/2019,1243,Rbs Facebook Adv Boost,12.33
Finance & Corporate Services,Performance And Reputation,Other Equipment/Materials,20/01/2019,1244,Rbs Facebook Boosting,8.7
Finance & Corporate Services,Performance And Reputation,Public Transport - Employees,20/01/2019,1241,Rbs East Midlands Trains,259
Finance & Corporate Services,Performance And Reputation,Public Transport - Employees,20/01/2019,1243,Rbs East Midlands Trains,13.2
Finance & Corporate Services,Robin Hood Cards,Expenditure In Year,20/01/2019,1241,Rbs Nott City R/Hood,50
Neighbourhoods,Abbey Road Depot,Stationery,20/01/2019,1243,Rbs Info@Pcnet Stickers,20.33
Neighbourhoods,Fleet,Licences - General,20/01/2019,1243,Rbs Dvla Vehicle Tax,6367.5
Neighbourhoods,Fleet,Licences - General,20/01/2019,1244,Rbs Dvla Vehicle Tax,1370
Neighbourhoods,Food Hygiene,Books & Publications,20/01/2019,1241,Rbs Ricardo Aea Guides,25
Neighbourhoods,Food Hygiene,Public Transport - Employees,20/01/2019,1243,Rbs East Midlands Trains,210
Neighbourhoods,Hackney Carriage/Private Hire,Other Equipment/Materials,20/01/2019,1241,Rbs Amazon Box & Files,16.76
Neighbourhoods,Hackney Carriage/Private Hire,Other Equipment/Materials,20/01/2019,1241,Rbs Amazon Key Wrench,7.99
Neighbourhoods,Hackney Carriage/Private Hire,Other Equipment/Materials,20/01/2019,1241,Rbs Amazon Multi Tools,48.53
Neighbourhoods,Hackney Carriage/Private Hire,Other Equipment/Materials,20/01/2019,1241,Rbs Amazon Pressure Gauge,47.5
Neighbourhoods,Hackney Carriage/Private Hire,Other Equipment/Materials,20/01/2019,1244,Rbs Amazon Highway Code,4.97
Neighbourhoods,Hackney Carriage/Private Hire,Other Equipment/Materials,20/01/2019,1244,Rbs Amazon Screwdriver Set,15.4
Neighbourhoods,Hackney Carriage/Private Hire,Public Transport - Employees,20/01/2019,1241,Rbs East Midlands Trains,67.3
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,20/01/2019,1241,Rbs Premier Inn Accom,51.25
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,20/01/2019,1244,Rbs Travel Lodge Emer Acc,116.67
Neighbourhoods,Hostel Hound Lodge,Other Equipment/Materials,20/01/2019,1241,Rbs Argos Hostel Supp,177.93
Neighbourhoods,Hostel Hound Lodge,Other Miscellaneous Expenses,20/01/2019,1244,Rbs Seton Fire Safety Signs,25.34
Neighbourhoods,Public Health,Other Equipment/Materials,20/01/2019,1241,Rbs Amazon Memory Cards,89.88
Transformation,Arena Civic Centre,Responsive Works - Buildings,20/01/2019,1241,Rbs Kcc Architect 6 Keys,39.6
Transformation,Arena Civic Centre,Responsive Works - Buildings,20/01/2019,1244,Rbs Dulux Paint Samples,15.84
Transformation,Business Support Unit,Stationery,20/01/2019,1241,Rbs Staples Labels,22.5
Transformation,Customer Services,Catering Provisions,20/01/2019,1241,Rbs Various Milk/Tea For Rccc,100.48
Transformation,Customer Services,Catering Provisions,20/01/2019,1243,Rbs Various Milk For Rccc,90.02
Transformation,Customer Services,Catering Provisions,20/01/2019,1244,Rbs Milk For Rcc,75.54
Transformation,Economic Development,Other Miscellaneous Expenses,20/01/2019,1243,Rbs Asda Groceries,7.5
Transformation,Economic Development,Other Miscellaneous Expenses,20/01/2019,1243,Rbs Asda Refund,-0.64
Transformation,Economic Development,Public Transport - Employees,20/01/2019,1244,Rbs East Midlands Trains,151
Transformation,Economic Development,Other Services,20/01/2019,1244,Rbs Amazon Delivery,3.29
Transformation,Economic Development,Other Services,20/01/2019,1244,Rbs Amazon Fgift Wrap,5.6
Transformation,Economic Development,Other Services,20/01/2019,1244,Rbs Amazon Gift Tags,2.41
Transformation,Economic Development,Other Services,20/01/2019,1244,Rbs Amazon Santa Suit,27.99
Transformation,Economic Development,Other Services,20/01/2019,1244,Rbs Asda Groceries,9.58
Transformation,Economic Development,Other Services,20/01/2019,1244,Rbs Ilovefancydress Santa,27.99
Transformation,Economic Development,Other Services,20/01/2019,1244,Rbs Tesco Groceries,62
Transformation,Human Resources,Training Expenses,20/01/2019,1244,Rbs Amazon Grammar Book,4.26
Transformation,Human Resources,Training Expenses,20/01/2019,1244,Rbs Reed English/Grammar,14.17
Transformation,Human Resources,Hospitality,20/01/2019,1244,Rbs Survey Monkey,35
Transformation,Human Resources,Other Services,20/01/2019,1241,Rbs Amazon Gift Card,20
Transformation,Human Resources,Other Services,20/01/2019,1241,Rbs Sands Resources,132.95
Transformation,It,Public Transport - Employees,20/01/2019,1241,Rbs East Midlands Trains,163.6
Transformation,It,Public Transport - Employees,20/01/2019,1244,Rbs East Midlands Trains,327.2
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,20/01/2019,1241,Rbs Amazon 1 Tab A Case,-8.33
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,20/01/2019,1241,Rbs Amazon 1xj6 Case,-4.74
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,20/01/2019,1241,Rbs Amazon 20 J6 Cases,119
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,20/01/2019,1241,Rbs Amazon 2xj6 Cases,10.93
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,20/01/2019,1241,Rbs Amazon 30x J6 Cases,-178.5
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,20/01/2019,1241,Rbs Amazon 3 J6 Cases,17.85
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,20/01/2019,1241,Rbs Amazon 57xj6 Cases,348.15
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,20/01/2019,1241,Rbs Amazon 5 J6 Cases,34.75
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,20/01/2019,1241,Rbs Amazon 6 Tab A Cases,74.94
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,20/01/2019,1241,Rbs Amazon 7xb/Tooth Hset,195.18
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,20/01/2019,1241,Rbs Amazon Tab A Case,12.49
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,20/01/2019,1241,Rbs Easydns,30.86
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,20/01/2019,1243,Rbs Easydns,31.47
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,20/01/2019,1243,Rbs The Iasme Cyber Essentia,400
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,20/01/2019,1244,Rbs Easy Dns,154.86
Transformation,Property Services,Conferences - Employees,20/01/2019,1244,Rbs Premier Inn Accom,177.5
Transformation,Property Services,Training Expenses,20/01/2019,1243,Rbs Ncp Parking Solace,42
Transformation,West Bridgford Town Centre,Publicity & Promotion,20/01/2019,1244,Rbs Alive Network Performer,328.33
