Department,Section,Merchant Type,Purpose,Transaction Date,Batch Reference Number,Transaction Description,Nett Amount
Corporate Governance,Borough Council Elections,Miscellaneous Expenses,Other Miscellaneous Expenses,15/10/2015,1051,Rbs Stonehouse Hotel Accom,219
Corporate Governance,Borough Council Elections,Public Transport,Public Transport - Employees,15/10/2015,1051,Rbs East Midland Trains,59.4
Corporate Governance,Executive Management Team,Expenses,Conferences - Employees,15/10/2015,1051,Rbs Solace.Org Seminar,50
Corporate Governance,Executive Management Team,Miscellaneous Expenses,Other Miscellaneous Expenses,15/10/2015,1051,Rbs Hampton Hotel Ref,-120
Corporate Governance,Executive Management Team,Miscellaneous Expenses,Other Miscellaneous Expenses,15/10/2015,1051,Rbs Moonpig Leaving Card,6.94
Corporate Governance,Executive Management Team,Miscellaneous Expenses,Other Miscellaneous Expenses,27/11/2015,1073,Rbs Co-Op Coffee Cex Office,15.98
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,15/10/2015,1051,Rbs East Midland Trains,239.5
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,27/11/2015,1073,Rbs East Midlands Trains,665.5
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,01/01/2016,1088,Rbs East Midlands Trains,564
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Members,15/10/2015,1051,Rbs East Midland Trains,192.8
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Members,15/10/2015,1051,Rbs Virgin East Coast,46.6
Corporate Governance,It,"Equipt, Furniture & Materials",Office Equipment/Materials,01/01/2016,1088,Rbs Amazon Deb Dispenser,10.37
Corporate Governance,It,Indirect Employee Expenses,Training Expenses,01/01/2016,1088,Rbs Amazon Itil Bbook,49.47
Corporate Governance,It Rechargeable Costs,Communications & Computing,Other Peripherals,27/11/2015,1073,Rbs Amazon Phone Cases,62.04
Corporate Governance,Legal Services,Indirect Employee Expenses,Professional Subscriptions,27/11/2015,1073,Rbs The Law Society Fee,704
Corporate Governance,Legal Services,Indirect Employee Expenses,Training Expenses,15/10/2015,1051,Rbs Ilex.Org Exam Fees,227
Corporate Governance,Legal Services,Indirect Employee Expenses,Training Expenses,01/01/2016,1088,Rbs No5 Chambers Seminar,90
Corporate Governance,Mayoral Expenses,Catering,Catering Provisions,15/10/2015,1051,Rbs Sainsburys Mayor Event,86.88
Corporate Governance,Mayoral Expenses,Catering,Catering Provisions,27/11/2015,1073,Rbs Sainsburys Refreshments,34.96
Corporate Governance,Mayoral Expenses,Catering,Catering Provisions,01/01/2016,1088,Rbs Sainsburys Annual Council,37.25
Corporate Governance,Mayoral Expenses,Internal Recharges,Postage Recharge,01/01/2016,1088,Rbs Royal Mail Postage,10.25
Corporate Governance,Mayoral Expenses,Miscellaneous Expenses,Other Miscellaneous Expenses,27/11/2015,1073,Rbs Royal Mail C/Repairpost,10.25
Corporate Governance,Members Services,Members Allowances,Conferences - Members,15/10/2015,1051,Rbs Eventbrite Bp,10
Corporate Governance,Members Services,Miscellaneous Expenses,Other Miscellaneous Expenses,15/10/2015,1051,Rbs Voucherexpress 25yr,155.75
Corporate Governance,Members Services,Public Transport,Public Transport - Members,15/10/2015,1051,Rbs Virgin East Coast,755.35
Corporate Governance,Members Services,Public Transport,Public Transport - Members,27/11/2015,1073,Rbs East Midlands Trains,47.5
Corporate Governance,Members Services,Public Transport,Public Transport - Members,27/11/2015,1073,Rbs Virgin Trains,469.7
Corporate Governance,Members Services,Public Transport,Public Transport - Members,01/01/2016,1088,Rbs Virgin Trains,398.3
Corporate Governance,Performance And Reputation,Miscellaneous Expenses,Other Miscellaneous Expenses,01/01/2016,1088,Rbs Survey Monkey Subs,52
Finance & Commercial,Corporate Management,Public Transport,Public Transport - Employees,27/11/2015,1073,Rbs East Midlands Trains,18.3
Finance & Commercial,Council Tax,Services,Legal & Professional Services,15/10/2015,1051,Rbs Nottm Mag Court,819
Finance & Commercial,Council Tax,Services,Legal & Professional Services,27/11/2015,1073,Rbs Nottm Mag Court Lib Ord,558
Finance & Commercial,Financial Services,Indirect Employee Expenses,Professional Subscriptions,27/11/2015,1073,Rbs Aat Membership,122
Finance & Commercial,Financial Services,Indirect Employee Expenses,Professional Subscriptions,01/01/2016,1088,Rbs Cima Subscription,264
Finance & Commercial,Financial Services,Indirect Employee Expenses,Training Expenses,15/10/2015,1051,Rbs Kaplan Exam Fee,61
Finance & Commercial,Financial Services,Indirect Employee Expenses,Training Expenses,27/11/2015,1073,Rbs Kaplan Exam Fee,61
Finance & Commercial,Financial Services,Miscellaneous Expenses,Other Miscellaneous Expenses,15/10/2015,1051,Rbs Eventbrite Showcase 15,10
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,15/10/2015,1051,Rbs East Midland Trains,238.3
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,27/11/2015,1073,Rbs East Midlands Trains,195.4
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,01/01/2016,1088,Rbs East Midlands Trains,22.8
Finance & Commercial,Nndr,Services,Legal & Professional Services,15/10/2015,1051,Rbs Nottm Mag Court,66
Finance & Commercial,Nndr,Services,Legal & Professional Services,27/11/2015,1073,Rbs Nottm Mag Court Lib Ord,24
Neighbourhoods,Community Safety,"Equipt, Furniture & Materials",Other Equipment/Materials,15/10/2015,1051,Rbs Amazon Del Toaster Bags,2.49
Neighbourhoods,Community Safety,"Equipt, Furniture & Materials",Other Equipment/Materials,15/10/2015,1051,Rbs Amazon Toaster Bags,250
Neighbourhoods,Depot,"Equipt, Furniture & Materials",Other Equipment/Materials,01/01/2016,1088,Rbs John A Stephens Wastebags,120
Neighbourhoods,Domestic Violence,"Printing,Staty & Gen Off Exps",Stationery,15/10/2015,1051,Rbs Amazon Laptop Trolley Bag,17.58
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,15/10/2015,1051,Rbs Post Office Vehicle Tax,510
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,27/11/2015,1073,Rbs Dvla Vehicle Tax,677.5
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,01/01/2016,1088,Rbs Dvla Vehicle Tax,1657.5
Neighbourhoods,Food Hygiene,Services,Legal & Professional Services,01/01/2016,1088,Rbs Ciea Guidance Books,50
Neighbourhoods,Homeless B&B,Miscellaneous Expenses,Other Miscellaneous Expenses,27/11/2015,1073,Rbs Dg Taxi Refuge Client,35
Neighbourhoods,Hostel Hound Lodge,"Equipt, Furniture & Materials",Other Equipment/Materials,27/11/2015,1073,Rbs Asda Carry Cot,33
Neighbourhoods,Housing Standards,"Equipt, Furniture & Materials",Other Equipment/Materials,27/11/2015,1073,Rbs Survery Express Laser Mes,85.8
Neighbourhoods,Housing Standards,Public Transport,Public Transport - Employees,27/11/2015,1073,Rbs East Midlands Trains,36.7
Neighbourhoods,Housing Strategy,Public Transport,Public Transport - Employees,15/10/2015,1051,Rbs East Midland Trains,-25.5
Neighbourhoods,Housing Strategy,Services,Legal & Professional Services,27/11/2015,1073,Rbs Asda Sweets For Event,20.48
Neighbourhoods,Housing Strategy,Services,Legal & Professional Services,01/01/2016,1088,Rbs Premier Inn Accom,81.99
Neighbourhoods,Liquor Licensing,Public Transport,Public Transport - Employees,27/11/2015,1073,Rbs East Midlands Trains,149
Neighbourhoods,Pollution Control,Public Transport,Public Transport - Employees,01/01/2016,1088,Rbs East Midlands Trains,74.4
Neighbourhoods,Waste Collection,Grants & Subscriptions,Subscriptions,15/10/2015,1051,Rbs Env Agency Haz Waste Repo,36
Transformation,Business Support Unit,"Equipt, Furniture & Materials",Other Equipment/Materials,15/10/2015,1051,Rbs Ikea Desk Lamp,17.5
Transformation,Business Support Unit,"Printing,Staty & Gen Off Exps",Books & Publications,15/10/2015,1051,Rbs Amazon Book,27.97
Transformation,Customer Services,"Clothing, Uniforms & Laundry",Protective Clothing/Uniforms,01/01/2016,1088,Rbs Asda Maternity Clothes,37.94
Transformation,Customer Services,Miscellaneous Expenses,Other Miscellaneous Expenses,01/01/2016,1088,Rbs Poundland Dishwasher Tab,6.67
Transformation,Economic Development,Public Transport,Public Transport - Employees,15/10/2015,1051,Rbs East Midland Trains,225
Transformation,Transformation Team,"Equipt, Furniture & Materials",Office Equipment/Materials,15/10/2015,1051,Rbs Morrisons Storage Boxes,33.33
Transformation,Transformation Team,Indirect Employee Expenses,Training Expenses,27/11/2015,1073,Rbs Qa Ltd Training Course,533.5
Transformation,Transformation Team,Public Transport,Public Transport - Employees,27/11/2015,1073,Rbs East Midlands Trains,278.5
Transformation,West Bridgford Town Centre,"Equipt, Furniture & Materials",Other Equipment/Materials,01/01/2016,1088,Rbs Clownfish Christmas Amuse,1435
,,,,,,,
