Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
31200,Nottingham City Council,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,O.L.A Staff,05/01/2018,Employee Related Expenditure,81953,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
23493.85,Turner & Townsend Cost Managment Ltd,Capital Expenditure,Neighbourhoods,Arena Development,415,Legal & Professional Services,09/02/2018,Supplies & Services,82720,Capital Expenditure,CAPITAL
22768.69,Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,25/01/2018,Transport Related Expenditure,82416,Neighbourhoods,NEIGHBOURHOODS
22558.4,Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,16/02/2018,Transport Related Expenditure,82947,Neighbourhoods,NEIGHBOURHOODS
21967.86,Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,27/03/2018,Transport Related Expenditure,84165,Neighbourhoods,NEIGHBOURHOODS
21817.61,Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,15/03/2018,Transport Related Expenditure,83633,Neighbourhoods,NEIGHBOURHOODS
21430.2,Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,11/01/2018,Transport Related Expenditure,82035,Neighbourhoods,NEIGHBOURHOODS
19798,Gedling Borough Council,Finance & Corporate Services,Financial Services,Financial Services,4705,Contractors-Supplies & Servs,27/03/2018,Supplies & Services,84205,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
18098.52,Dsi Billing Ltd,Transformation,Bsu,Central Mail,4871,Postages,27/03/2018,Supplies & Services,84164,Transformation,TRANSFORMATION
17054.16,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,27/03/2018,Transport Related Expenditure,84028,Neighbourhoods,NEIGHBOURHOODS
17000,Harmony Bridge,Transformation,Property Services,Civic Buildings - Landlord,4791,Rents,27/03/2018,Income,84207,Transformation,TRANSFORMATION
15500,Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,Legal & Professional Services,06/03/2018,Supplies & Services,83492,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
14677.85,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,07/02/2018,Premises Related Expenditure,82433,Neighbourhoods,FINANCE & CORPORATE SERVICES
13304,Netcall Telecom Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,01/03/2018,Supplies & Services,83139,Transformation,TRANSFORMATION
13260,Craemer Uk Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,310,Other Equipment/Materials,21/03/2018,Supplies & Services,83937,Capital Expenditure,CAPITAL
13260,Craemer Uk Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,310,Other Equipment/Materials,27/03/2018,Supplies & Services,83955,Capital Expenditure,CAPITAL
13190.6,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,06/03/2018,Transport Related Expenditure,83396,Neighbourhoods,NEIGHBOURHOODS
12456,Axess Systems Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/03/2018,Supplies & Services,84145,Transformation,TRANSFORMATION
12423.63,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,11/01/2018,Transport Related Expenditure,82156,Neighbourhoods,NEIGHBOURHOODS
11338.79,Objective Keystone Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,01/03/2018,Supplies & Services,83203,Transformation,TRANSFORMATION
10963.87,East Leake Parish Council,Transformation,Property Services,Parish Run Pub Conveniences,1072,Grants,31/01/2018,Supplies & Services,81809,Transformation,TRANSFORMATION
10322,Kpmg Llp,Finance & Corporate Services,Financial Services,Corporate Management,4895,External Audit Fee,11/01/2018,Supplies & Services,81818,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
10322,Kpmg Llp,Finance & Corporate Services,Financial Services,Corporate Management,4895,External Audit Fee,27/03/2018,Supplies & Services,84337,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
9725.1,Broxtowe Borough Council,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Partnership Workings,15/03/2018,Supplies & Services,83637,Neighbourhoods,NEIGHBOURHOODS
8925,Advanced Business Solutions,Transformation,Ict,It Rechargeable Costs,4722,Software,27/03/2018,Supplies & Services,83725,Transformation,TRANSFORMATION
8675,Acorn Windows (Nottingham) Limited,Capital Expenditure,Neighbourhoods,Hound Lodge Enhancements,308,Contractors-Third Party,12/02/2018,Third Party Payments,63447,Capital Expenditure,CAPITAL
8430,"Urbed (Urbanism, Environment And Design) Ltd",Transformation,Economic Regeneration,Economic Development,1887,Other Services,16/02/2018,Supplies & Services,82828,Transformation,TRANSFORMATION
8352.3,Opus International Consultants (Uk) Ltd,Capital Expenditure,Transformation & Innovation,New Depot,312,Legal & Professional Services,11/01/2018,Supplies & Services,80773,Capital Expenditure,CAPITAL
8333.33,Ngi Uk Limited,Transformation,Economic Regeneration,Economic Development,1887,Other Services,06/03/2018,Supplies & Services,83722,Transformation,TRANSFORMATION
8000,Ndj Ltd T/A Belton Construction,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,09/02/2018,Supplies & Services,82821,Capital Expenditure,CAPITAL
8000,T&S Heating Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,23/02/2018,Supplies & Services,83422,Capital Expenditure,CAPITAL
8000,Dta Electrical,Capital Expenditure,Neighbourhoods,Egc Upgrade Facilites,420,Contractors-Third Party,15/03/2018,Third Party Payments,83970,Capital Expenditure,CAPITAL
7800,Nottingham City Council,Transformation,Human Resources,Corporate Training,4893,Training Expenses,11/01/2018,Employee Related Expenditure,82195,Transformation,TRANSFORMATION
7690,Egbert H Taylor & Co Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Equipment/Materials,12/02/2018,Supplies & Services,82679,Neighbourhoods,NEIGHBOURHOODS
7610.53,Nottinghamshire County Council,Finance & Corporate Services,Financial Services,Pensions Increase Act,4889,Pension Increase Act Payments,21/03/2018,Employee Related Expenditure,84027,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
7517.19,Microgen Solutions Plc,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,15/03/2018,Supplies & Services,83598,Transformation,TRANSFORMATION
7332.62,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,15/03/2018,Premises Related Expenditure,82899,Neighbourhoods,FINANCE & CORPORATE SERVICES
7330.27,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,15/03/2018,Premises Related Expenditure,82925,Neighbourhoods,FINANCE & CORPORATE SERVICES
7000,Nottinghamshire County Council,Neighbourhoods,Environmental Health,Anti Social Behaviour,1125,O.L.A Staff,29/03/2018,Employee Related Expenditure,83952,Neighbourhoods,NEIGHBOURHOODS
7000,Wireless Cctv Ltd,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,08/01/2018,Supplies & Services,81982,Neighbourhoods,NEIGHBOURHOODS
6912,Browne Jacobson,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,07/02/2018,Supplies & Services,82145,Transformation,TRANSFORMATION
6682,Via East Midlands,Communities,Local Development Framework,Land Charges,1033,Other Services,27/03/2018,Supplies & Services,82718,Communities,COMMUNITIES
6225,"Urbed (Urbanism, Environment And Design) Ltd",Transformation,Economic Regeneration,Economic Development,1887,Other Services,27/03/2018,Supplies & Services,83918,Transformation,TRANSFORMATION
6186.23,Parkwood Community Leisure,Transformation,Property Services,Arena Civic Centre,4718,Electricity,09/02/2018,Premises Related Expenditure,74268,Transformation,TRANSFORMATION
6040.33,T&S Heating Ltd,Capital Expenditure,Neighbourhoods,Discretionary Top-Ups Dfgs,333,Grants,19/01/2018,Supplies & Services,82369,Capital Expenditure,CAPITAL
5895,Alfred Bagnall & Sons (East Midlands) Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Planned Maintenance Recharge,11/01/2018,Supplies & Services,80414,Communities,COMMUNITIES
5894,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,19/01/2018,Supplies & Services,82371,Capital Expenditure,CAPITAL
5800,East Leake Parish Council,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,27/03/2018,Supplies & Services,84364,Communities,COMMUNITIES
5640.74,Virgin Media Business,Capital Expenditure,Neighbourhoods,Arena Development,415,Computer Hardware,05/01/2018,Supplies & Services,81307,Capital Expenditure,CAPITAL
5630,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,19/01/2018,Supplies & Services,82189,Capital Expenditure,CAPITAL
5527.86,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,15/03/2018,Supplies & Services,83591,Neighbourhoods,NEIGHBOURHOODS
5520,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Training Expenses,31/01/2018,Employee Related Expenditure,82326,Neighbourhoods,NEIGHBOURHOODS
5442.7,Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,23/02/2018,Third Party Payments,82038,Neighbourhoods,FINANCE & CORPORATE SERVICES
5421.66,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,23/02/2018,Supplies & Services,83047,Transformation,TRANSFORMATION
5280,Fixfire,Communities,Community Development,Lutterell Hall,8990,Planned Maintenance Recharge,27/03/2018,Supplies & Services,84061,Communities,COMMUNITIES
5270,Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,Legal & Professional Services,23/02/2018,Supplies & Services,81104,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
5260.61,Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,07/02/2018,Third Party Payments,82559,Neighbourhoods,FINANCE & CORPORATE SERVICES
5260.61,Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,27/03/2018,Third Party Payments,84248,Neighbourhoods,FINANCE & CORPORATE SERVICES
5260.61,Parkwood Leisure Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,23/02/2018,Third Party Payments,83408,Neighbourhoods,FINANCE & CORPORATE SERVICES
5244.6,Knight Kavanagh And Page Ltd,Capital Expenditure,Neighbourhoods,Blc Enhancements,417,Legal & Professional Services,09/02/2018,Supplies & Services,82835,Capital Expenditure,CAPITAL
5212.15,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,15/03/2018,Premises Related Expenditure,82925,Neighbourhoods,FINANCE & CORPORATE SERVICES
5150,Cipfa Business Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Subscriptions,27/03/2018,Supplies & Services,84234,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
5140,Opus International Consultants (Uk) Ltd,Capital Expenditure,Transformation & Innovation,New Depot,312,Legal & Professional Services,31/01/2018,Supplies & Services,81605,Capital Expenditure,CAPITAL
5131.5,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,11/01/2018,Transport Related Expenditure,82121,Neighbourhoods,NEIGHBOURHOODS
5073.24,Intelligent Plans & Examinations (Ipe) Ltd,Communities,Local Development Framework,Development Plans,1232,Legal & Professional Services,07/03/2018,Supplies & Services,83441,Communities,COMMUNITIES
5051.25,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,07/03/2018,Third Party Payments,82425,Neighbourhoods,FINANCE & CORPORATE SERVICES
5000,Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Employee Insurances,27/03/2018,Employee Related Expenditure,84327,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
5000,Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Miscellaneous Insurances,27/03/2018,Supplies & Services,84327,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
5000,Richard Watkinson & Partners,Transformation,Economic Regeneration,Economic Development,1887,Grants,07/02/2018,Supplies & Services,82558,Transformation,TRANSFORMATION
4945,Newton Parish Council,Capital Expenditure,Communties,Capital Grant Funding,651,Grants,19/01/2018,Supplies & Services,81325,Capital Expenditure,CAPITAL
4916.36,Pegasus Planning Group,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,29/03/2018,Supplies & Services,83155,Transformation,TRANSFORMATION
4875,The Hr Lounge,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,11/01/2018,Supplies & Services,80086,Transformation,TRANSFORMATION
4800,A S Response Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,25/01/2018,Supplies & Services,82607,Capital Expenditure,CAPITAL
4740.07,Covalent Software Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,27/03/2018,Supplies & Services,84039,Transformation,TRANSFORMATION
4650,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,06/03/2018,Supplies & Services,83648,Capital Expenditure,CAPITAL
4591.5,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,11/01/2018,Transport Related Expenditure,82122,Neighbourhoods,NEIGHBOURHOODS
4585.62,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,15/03/2018,Premises Related Expenditure,82899,Neighbourhoods,FINANCE & CORPORATE SERVICES
4508.7,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,15/03/2018,Premises Related Expenditure,82898,Neighbourhoods,FINANCE & CORPORATE SERVICES
4500,Via East Midlands,Capital Expenditure,Transformation & Innovation,Arena Car Park,336,Contractors-Third Party,27/03/2018,Third Party Payments,84120,Capital Expenditure,CAPITAL
4500,Broxtowe Borough Council,Communities,Local Development Framework,Development Plans,1232,Legal & Professional Services,23/02/2018,Supplies & Services,79247,Communities,COMMUNITIES
4400,Catalyst Church,Capital Expenditure,Communties,Capital Grant Funding,651,Grants,29/03/2018,Supplies & Services,84390,Capital Expenditure,CAPITAL
4300,Newark And Sherwood D C,Transformation,Human Resources,Corporate Training,4893,Training Expenses,27/03/2018,Employee Related Expenditure,83495,Transformation,TRANSFORMATION
4296.82,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,27/03/2018,Supplies & Services,83756,Transformation,TRANSFORMATION
4292.49,Thomson Reuters,Finance & Corporate Services,Legal,Legal Services,4701,Books & Publications,27/03/2018,Supplies & Services,83777,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
4193,Cctv East Midlands Ltd,Capital Expenditure,Transformation & Innovation,Ict Replacement Programme,592,Computer Hardware,21/03/2018,Supplies & Services,83760,Capital Expenditure,CAPITAL
4166.66,Ngi Uk Limited,Transformation,Economic Regeneration,Economic Development,1887,Other Services,25/01/2018,Supplies & Services,82605,Transformation,TRANSFORMATION
4043,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,21/03/2018,Transport Related Expenditure,84047,Neighbourhoods,NEIGHBOURHOODS
4035.6,Allen Archaeology,Transformation,Property Services,Unit 10 Chapel Lane,4788,Legal & Professional Services,27/03/2018,Supplies & Services,84146,Transformation,NEIGHBOURHOODS
4021.5,Broxtowe Borough Council,Neighbourhoods,Strategic Housing,Housing Advice,1149,It - Fixed Costs,31/01/2018,Supplies & Services,82167,Neighbourhoods,NEIGHBOURHOODS
4000,Centerprise International Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/03/2018,Supplies & Services,83692,Transformation,TRANSFORMATION
3988,Access Doors,Transformation,Property Services,"Chapel Lane, Bingham",4799,Responsive Works - Buildings,06/03/2018,Premises Related Expenditure,83382,Transformation,TRANSFORMATION
3978.92,Lynch Healthcare Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,11/01/2018,Supplies & Services,82123,Capital Expenditure,CAPITAL
3968.48,Advanced Business Solutions,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,25/01/2018,Supplies & Services,82155,Transformation,TRANSFORMATION
3945,Kingkraft,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,23/02/2018,Supplies & Services,83423,Capital Expenditure,CAPITAL
3942,Gedling Borough Council,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,Election Fees,27/03/2018,Employee Related Expenditure,84206,Rechargeable Accounts,FINANCE & CORPORATE SERVICES
3854.51,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,23/02/2018,Supplies & Services,83421,Capital Expenditure,CAPITAL
3832,Nuthall Electrical Services Ltd,Communities,Community Development,Gamston Community Hall,8992,Responsive Works - Buildings,05/01/2018,Premises Related Expenditure,81823,Communities,COMMUNITIES
3817,Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,Legal & Professional Services,05/01/2018,Supplies & Services,81672,Capital Expenditure,CAPITAL
3790.47,Bt Telephone Payment Centre,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,15/03/2018,Supplies & Services,83656,Transformation,TRANSFORMATION
3770.68,Terberg Matec Uk Limited,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Supplies & Servs,19/01/2018,Supplies & Services,82339,Neighbourhoods,NEIGHBOURHOODS
3740,C&M Builders,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,19/01/2018,Supplies & Services,82190,Capital Expenditure,CAPITAL
3720,Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,Legal & Professional Services,11/01/2018,Supplies & Services,81814,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
3660,House Clearance Specialists Ltd,Rechargeable Accounts,Suspense Accounts,Suspense No Code,5224,Returned Creditors,21/03/2018,Returned Creditors,84064,Rechargeable Accounts,FINANCE & CORPORATE SERVICES
3590,Broxtowe Borough Council,Neighbourhoods,Environmental Health,Licences - General,1029,Legal & Professional Services,31/01/2018,Supplies & Services,82562,Neighbourhoods,NEIGHBOURHOODS
3500,Improvement & Development Agency,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,Training Expenses,19/02/2018,Employee Related Expenditure,82704,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
3495,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,19/01/2018,Supplies & Services,82191,Capital Expenditure,CAPITAL
3490,Cds Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,09/02/2018,Supplies & Services,83045,Capital Expenditure,CAPITAL
3463.25,Total Reclaims Demolition Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,11/01/2018,Supplies & Services,82141,Capital Expenditure,CAPITAL
3450,Modern Mindset Ltd,Rechargeable Accounts,Suspense Accounts,Suspense No Code,5224,Returned Creditors,15/03/2018,Returned Creditors,84052,Rechargeable Accounts,FINANCE & CORPORATE SERVICES
3441.77,Proav Limited,Transformation,Ict,It Rechargeable Costs,4722,Legal & Professional Services,25/01/2018,Supplies & Services,82318,Transformation,TRANSFORMATION
3429.39,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,15/03/2018,Premises Related Expenditure,82898,Neighbourhoods,FINANCE & CORPORATE SERVICES
3334.27,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,27/03/2018,Supplies & Services,84048,Transformation,TRANSFORMATION
3333.96,Newark & Sherwood District Council,Neighbourhoods,Waste & Fleet Management,Green Bin Collection,8402,Sale Of Waste Bins,12/02/2018,Income,82588,Neighbourhoods,NEIGHBOURHOODS
3252,Freeth Cartwright Llp,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,25/01/2018,Supplies & Services,82554,Transformation,TRANSFORMATION
3222.79,Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,16/02/2018,Supplies & Services,83136,Neighbourhoods,NEIGHBOURHOODS
3150,University Of The West Of England,Communities,Planning & Growth,Development Control,1161,Training Expenses,23/02/2018,Employee Related Expenditure,83398,Communities,COMMUNITIES
3117.5,Fcc Recycling Uk Limited,Capital Expenditure,Communties,Capital Grant Funding,651,Grants,27/03/2018,Supplies & Services,83752,Capital Expenditure,CAPITAL
3113.5,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,06/03/2018,Transport Related Expenditure,83459,Neighbourhoods,NEIGHBOURHOODS
3082.75,Midland Regional Printers Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,16/02/2018,Supplies & Services,82710,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
3050,House Clearance Specialists Ltd,Neighbourhoods,Environmental Health,Work In Default,1066,Other Miscellaneous Expenses,06/03/2018,Supplies & Services,83575,Neighbourhoods,NEIGHBOURHOODS
3000,Penna Plc,Neighbourhoods,Environmental Health,Environmental Health Ha,4743,Employee Advertising,21/03/2018,Employee Related Expenditure,84038,Neighbourhoods,NEIGHBOURHOODS
3000,Gfirst Lep Cic,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,16/02/2018,Supplies & Services,83269,Transformation,TRANSFORMATION
2972.85,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,23/02/2018,Employee Related Expenditure,83027,Communities,COMMUNITIES
