Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Finance & Corporate Services,Council Tax,Public Transport - Employees,16/12/2018,1238,Rbs East Midlands Trains,41.9
Finance & Corporate Services,Council Tax,Legal & Professional Services,16/12/2018,1237,Rbs Mag Court Charg Ord,440
Finance & Corporate Services,Council Tax,Legal & Professional Services,16/12/2018,1237,Rbs Mag Court Lib Ord,927
Finance & Corporate Services,Council Tax,Legal & Professional Services,16/12/2018,1237,Rbs Www.Gov.Uk Probate Search,30
Finance & Corporate Services,Council Tax,Legal & Professional Services,16/12/2018,1238,Rbs Hmcourt Charg Ord,330
Finance & Corporate Services,Council Tax,Legal & Professional Services,16/12/2018,1238,Rbs Nottm Mag Lib Ord,148.5
Finance & Corporate Services,Council Tax,Legal & Professional Services,16/12/2018,1239,Rbs Hmcts Charg Ord,110
Finance & Corporate Services,Council Tax,Legal & Professional Services,16/12/2018,1239,Rbs Probate Search,10
Finance & Corporate Services,Executive Management Team,Conferences - Employees,16/12/2018,1237,Rbs Hampton By Hilton Acc,280
Finance & Corporate Services,Executive Management Team,Conferences - Employees,16/12/2018,1237,Rbs Hilton Accom,258
Finance & Corporate Services,Executive Management Team,Conferences - Employees,16/12/2018,1237,Rbs Orchard Hotel Accom,450
Finance & Corporate Services,Executive Management Team,Conferences - Employees,16/12/2018,1237,Rbs Premier Inn Accom,195.5
Finance & Corporate Services,Executive Management Team,Subscriptions,16/12/2018,1237,Rbs Solace Membership,150
Finance & Corporate Services,Executive Management Team,Subscriptions,16/12/2018,1237,Rbs Survey Monkey Subscrip,29
Finance & Corporate Services,Executive Management Team,Other Miscellaneous Expenses,16/12/2018,1238,Rbs Amazon,22.76
Finance & Corporate Services,Executive Management Team,Other Miscellaneous Expenses,16/12/2018,1238,Rbs Survey Monkey,29
Finance & Corporate Services,Executive Management Team,Other Miscellaneous Expenses,20/01/2019,1240,Rbs Survey Monkey,29
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,16/12/2018,1237,Rbs East Midlands Trains,153
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,16/12/2018,1238,Rbs East Midlands Trains,105
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,20/01/2019,1240,Rbs East Midlands Trains,47
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,20/01/2019,1240,Rbs Trainline.Com,108.91
Finance & Corporate Services,Financial Services,Subsistence - Employees,16/12/2018,1239,Rbs Booking.Com Accom,71.58
Finance & Corporate Services,Financial Services,Subscriptions,16/12/2018,1239,Rbs Aat Membership,154
Finance & Corporate Services,Financial Services,Employee Advertising,16/12/2018,1237,Rbs Linkedin Advertisement,119.95
Finance & Corporate Services,Financial Services,Training Expenses,16/12/2018,1237,Rbs Aat.Org Exam Fee,135
Finance & Corporate Services,Financial Services,Public Transport - Employees,16/12/2018,1237,Rbs East Midlands Trains,213.4
Finance & Corporate Services,Financial Services,Public Transport - Employees,16/12/2018,1238,Rbs East Midlands Trains,48.3
Finance & Corporate Services,Financial Services,Public Transport - Employees,16/12/2018,1239,Rbs East Midlands Trains,119
Finance & Corporate Services,Mayoral Expenses,Other Miscellaneous Expenses,16/12/2018,1237,Rbs Asda Refreshments,16.46
Finance & Corporate Services,Members Services,Conferences - Members,16/12/2018,1237,Rbs Hilton Accom,258
Finance & Corporate Services,Members Services,Conferences - Members,20/01/2019,1240,Rbs Trainline.Com,95
Finance & Corporate Services,Nndr,Legal & Professional Services,16/12/2018,1238,Rbs Nottm Mag Lib Ord,8.5
Finance & Corporate Services,Oyster Cards,Balance Sheet Exp In The Year,16/12/2018,1237,Rbs Tfl Oyster Card,40
Finance & Corporate Services,Oyster Cards,Balance Sheet Exp In The Year,16/12/2018,1238,Rbs Trent Barton Mango,50
Finance & Corporate Services,Oyster Cards,Balance Sheet Exp In The Year,16/12/2018,1239,Rbs Trent Barton Mango,50
Finance & Corporate Services,Performance And Reputation,Other Equipment/Materials,16/12/2018,1237,Rbs Facebook Post Boosting,4.17
Finance & Corporate Services,Performance And Reputation,Other Equipment/Materials,16/12/2018,1238,Rbs Facebook Post Boost,4.93
Finance & Corporate Services,Performance And Reputation,Other Equipment/Materials,16/12/2018,1239,Rbs Facebook Post Boost,25.06
Finance & Corporate Services,Performance And Reputation,Subscriptions,16/12/2018,1239,Rbs Surveymonkey,280
Finance & Corporate Services,Performance And Reputation,Public Transport - Employees,20/01/2019,1240,Rbs East Midlands Trains,181
Finance & Corporate Services,Performance And Reputation,Responsive Works - Buildings,16/12/2018,1239,Rbs Altron 6 X Keys,57
Finance & Corporate Services,Robin Hood Cards,Expenditure In Year,16/12/2018,1237,Rbs Nottm City R/Hood,50
Neighbourhoods,Community Safety,Projects & Activities,16/12/2018,1237,Rbs Coop Ice Creams,4.79
Neighbourhoods,Community Safety,Projects & Activities,16/12/2018,1237,Rbs Coop Sweets,12.82
Neighbourhoods,Contracts & Projects Ha,Public Transport - Employees,16/12/2018,1238,Rbs East Midlands Trains,180
Neighbourhoods,Envirocrime,Contractors-Supplies & Servs,16/12/2018,1238,Rbs Screwfix Chain,43.33
Neighbourhoods,Envirocrime,Contractors-Supplies & Servs,16/12/2018,1239,Rbs Hpi Ltd Abandon Vehicle,24.99
Neighbourhoods,Fleet,Licences - General,16/12/2018,1237,Rbs Dvla Vehicle Tax,1202.5
Neighbourhoods,Fleet,Licences - General,16/12/2018,1238,Rbs Dvla Vehicle Tax,157.5
Neighbourhoods,Fleet,Tachograph Analysis,16/12/2018,1237,Rbs Dvla Tachograph,19
Neighbourhoods,Food Hygiene,Other Equipment/Materials,16/12/2018,1238,Rbs Eti Ltd Probe Wipes,7
Neighbourhoods,Food Hygiene,Other Equipment/Materials,16/12/2018,1238,Rbs Food Safety Direct,23.98
Neighbourhoods,Food Hygiene,Public Transport - Employees,16/12/2018,1239,Rbs East Midlands Trains,41.4
Neighbourhoods,Hackney Carriage/Private Hire,Other Equipment/Materials,16/12/2018,1237,Rbs Amazon Phone Covers,20.86
Neighbourhoods,Hackney Carriage/Private Hire,Other Equipment/Materials,16/12/2018,1237,Rbs Amazon Stickers,57.9
Neighbourhoods,Hackney Carriage/Private Hire,Other Equipment/Materials,16/12/2018,1239,Rbs Amazon Atlas,15.47
Neighbourhoods,Health And Safety,Training Expenses,16/12/2018,1238,Rbs Rh Environmental Course,159
Neighbourhoods,Health And Safety,Books & Publications,16/12/2018,1239,Rbs Amazon Guide,70.09
Neighbourhoods,Hostel Hound Lodge,Other Equipment/Materials,16/12/2018,1237,Rbs Wilkos Hostel Supp,115.9
Neighbourhoods,Hostel Hound Lodge,Other Equipment/Materials,16/12/2018,1238,Rbs Argos Hostel Supplies,152.68
Neighbourhoods,Housing Standards,Office Equipment/Materials,16/12/2018,1237,Rbs Amazon A5 Diary,4.16
Neighbourhoods,Housing Standards,Training Expenses,16/12/2018,1239,Rbs Rh Environmental Course,198
Neighbourhoods,Housing Standards,Public Transport - Employees,16/12/2018,1237,Rbs East Midlands Trains,125.6
Neighbourhoods,Licences - General,Stationery,16/12/2018,1238,Rbs Stamps4u Embossing Tool,46.75
Neighbourhoods,Licences - General,Public Transport - Employees,16/12/2018,1239,Rbs East Midlands Trains,102.5
Neighbourhoods,Waste Collection,Training Expenses,16/12/2018,1237,Rbs Focus Course,574
Neighbourhoods,Waste Collection,Training Expenses,16/12/2018,1238,Rbs Letsrecycle.Com Conf,160.43
Neighbourhoods,Waste & Fleet Operations Ha,Employee Advertising,16/12/2018,1237,Rbs Linkedin Advertisement,136.44
Transformation,Customer Services,Catering Provisions,16/12/2018,1237,Rbs Various Milk For Rccc,50.23
Transformation,Customer Services,Catering Provisions,16/12/2018,1238,Rbs Various Milk For Rccc,62.97
Transformation,Customer Services,Catering Provisions,16/12/2018,1239,Rbs Various Milk/Tea Rccc,44.54
Transformation,Economic Development,Office Equipment/Materials,16/12/2018,1237,Rbs Suk Retail Stationary,20.82
Transformation,Human Resources,Training Expenses,16/12/2018,1237,Rbs Eversheds Recuitment,283.86
Transformation,Human Resources,Training Expenses,16/12/2018,1238,Rbs Haymarket Market Cipd,50
Transformation,Human Resources,Training Expenses,16/12/2018,1238,Rbs Letsrecycle.Com Conf,160.43
Transformation,Human Resources,Legal & Professional Services,16/12/2018,1237,Rbs Specsavers Evouchers,340
Transformation,Human Resources,Legal & Professional Services,16/12/2018,1239,Rbs Dtec Int Caliberation,65.4
Transformation,Human Resources,Other Services,16/12/2018,1237,Rbs Asda Refreshments,24.18
Transformation,Human Resources,Other Services,20/01/2019,1240,Rbs Asda W/Place Health,22.47
Transformation,It,Public Transport - Employees,16/12/2018,1237,Rbs East Midlands Trains,204.5
Transformation,It,Public Transport - Employees,16/12/2018,1239,Rbs East Midlands Trains,307.5
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,16/12/2018,1237,Rbs Easydns,33.09
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,16/12/2018,1238,Rbs Easydns,33.03
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,16/12/2018,1238,Rbs Timpsons Phone Repair,112.49
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,16/12/2018,1239,Rbs Amazon Galaxy Tab Cases,27.9
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,16/12/2018,1239,Rbs Amazon Galaxy Tabs,9.97
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,16/12/2018,1239,Rbs Amazon J6 Case,4.74
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,16/12/2018,1239,Rbs Easydns,31.02
Transformation,Property Services,Professional Subscriptions,16/12/2018,1239,Rbs Royal Inst Chart Surv,168
