Amount,Supplier,Service,Division,Cost Centre,Cost Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"20,221.55",Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,04/02/2019,Transport Related Expenditure,93264,NEIGHBOURHOODS
"20,000.00",South Kesteven D C,Communities,Building Control,Building Control - Fee Earning,1151,Other Local Authorities,26/02/2019,Third Party Payments,93674,COMMUNITIES
"18,421.57",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,27/03/2019,Transport Related Expenditure,94690,NEIGHBOURHOODS
"18,400.00",Via East Midlands,Capital Expenditure,Transformation & Innovation,Arena Car Park,0336,Contractors-Third Party,01/03/2019,Third Party Payments,93751,CAPITAL
"18,282.00",Commercial Surface Solutions Ltd,Capital Expenditure,Transformation & Innovation,Footpath Enhancements,0943,Contractors-Third Party,06/03/2019,Third Party Payments,93855,CAPITAL
"17,750.00",Gleeds Advisory Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Feasibility Study,27/03/2019,Supplies & Services,94675,FINANCE & CORPORATE SERVICES
"17,500.00",Gleeds Consulting,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Feasibility Study,31/01/2019,Supplies & Services,92955,FINANCE & CORPORATE SERVICES
"16,837.20",Hmrc,Liabilities,Current Liabilities,Creditors Control Account,5101,Sub Contractors Sums Deducted,26/03/2019,Sub Contractors Sums Deducted,94649,FINANCE & CORPORATE SERVICES
"16,000.00",Parkwood Community Leisure,Transformation,Property Services,Arena Civic Centre,4718,Water Charges,31/01/2019,Premises Related Expenditure,92354,TRANSFORMATION
"15,565.00",Integrity Communications Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,29/01/2019,Supplies & Services,91749,TRANSFORMATION
"14,011.00",Netcall Telecom Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,13/02/2019,Supplies & Services,92946,TRANSFORMATION
"13,454.80",Advanced Business Solutions,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,29/01/2019,Supplies & Services,90828,TRANSFORMATION
"13,333.33",Parkwood Community Leisure,Transformation,Property Services,Arena Civic Centre,4718,Water Charges,31/01/2019,Premises Related Expenditure,92355,TRANSFORMATION
"13,297.20",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,25/01/2019,Premises Related Expenditure,92830,FINANCE & CORPORATE SERVICES
"12,503.69",East Midlaands Chamber,Transformation,Economic Regeneration,Economic Development,1887,Projects & Activities,13/02/2019,Supplies & Services,93307,TRANSFORMATION
"12,450.00",Bartec Auto Id Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,22/03/2019,Supplies & Services,94007,TRANSFORMATION
"12,267.00",The South Wolds Academy And Sixth Form,Capital Expenditure,Neighbourhoods,Klc Dry Change/Sports Floor,0393,Grants,23/01/2019,Supplies & Services,92582,CAPITAL
"12,143.00",Terry Group Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,09/01/2019,Supplies & Services,92490,CAPITAL
"11,950.00",Iken Business Ltd,Capital Expenditure,Transformation & Innovation,Digital Strategy,0604,Software,08/03/2019,Supplies & Services,93453,CAPITAL
"11,722.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,20/03/2019,Supplies & Services,94346,CAPITAL
"11,682.14",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,27/03/2019,Premises Related Expenditure,94505,FINANCE & CORPORATE SERVICES
"11,644.94",Objective Keystone Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,27/03/2019,Supplies & Services,94323,TRANSFORMATION
"10,827.60",Gee Tee Building Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,09/01/2019,Supplies & Services,92492,CAPITAL
"10,473.00",Parkwood Community Leisure,Transformation,Property Services,Arena Civic Centre,4718,Gas,31/01/2019,Premises Related Expenditure,92354,TRANSFORMATION
"10,211.36",Broxtowe Borough Council,Neighbourhoods,Strategic Housing,Home Alarms,1137,Partnership Workings,20/03/2019,Supplies & Services,94471,NEIGHBOURHOODS
"10,000.00",Nottingham City Council,Transformation,Economic Regeneration,Economic Development,1887,Olas - Notts County Council,26/03/2019,Third Party Payments,94673,TRANSFORMATION
"10,000.00",Streetwise Environmental Ltd,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,26/02/2019,Supplies & Services,93496,COMMUNITIES
"9,705.00",Prism Medical Uk Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,18/01/2019,Supplies & Services,92826,CAPITAL
"9,659.22",Ccs Media,Capital Expenditure,Transformation & Innovation,Ict Replacement Programme,0592,Computer Hardware,21/01/2019,Supplies & Services,92445,CAPITAL
"9,650.00",Via East Midlands,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,07/01/2019,Supplies & Services,92450,TRANSFORMATION
"9,650.00",Via East Midlands,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,09/01/2019,Supplies & Services,92593,TRANSFORMATION
"9,321.61",Dta Electrical,Capital Expenditure,Transformation & Innovation,The Point,0360,Contractors-Third Party,22/03/2019,Third Party Payments,94699,CAPITAL
"9,279.06",Notts Police & Crime Commissioner,Transformation,Customer Services,Customer Services,4807,Other Services,27/03/2019,Supplies & Services,94527,TRANSFORMATION
"9,279.06",Notts Police & Crime Commissioner,Transformation,Customer Services,Customer Services,4807,Other Services,27/03/2019,Supplies & Services,94528,TRANSFORMATION
"9,197.15",Gee Tee Building Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,14/03/2019,Supplies & Services,94250,CAPITAL
"8,727.50",Parkwood Community Leisure,Transformation,Property Services,Arena Civic Centre,4718,Gas,31/01/2019,Premises Related Expenditure,92355,TRANSFORMATION
"8,643.00",Jak Water Systems Ltd,Capital Expenditure,Neighbourhoods,Klc Pool Filter,0394,Other Equipment/Materials,13/02/2019,Supplies & Services,93291,CAPITAL
"8,355.00",Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,26/03/2019,Supplies & Services,94663,CAPITAL
"8,269.20",Simon Ashmore,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,11/03/2019,Supplies & Services,94069,CAPITAL
"8,255.76",Streetwise Environmental Ltd,Neighbourhoods,Environmental Health,Public Health,1127,Legal & Professional Services,06/03/2019,Supplies & Services,70718,NEIGHBOURHOODS
"8,144.95",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,01/03/2019,Premises Related Expenditure,93528,FINANCE & CORPORATE SERVICES
"8,050.00",Savills Uk Limited,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,27/03/2019,Supplies & Services,94395,TRANSFORMATION
"8,000.00",Nottingham City Council,Communities,Planning Policy,Development Plans,1232,Legal & Professional Services,14/03/2019,Supplies & Services,94318,COMMUNITIES
"7,948.00",Mazars Llp,Finance & Corporate Services,Financial Services,Corporate Management,4895,External Audit Fee,11/01/2019,Supplies & Services,92383,FINANCE & CORPORATE SERVICES
"7,948.00",Mazars Llp,Finance & Corporate Services,Financial Services,Corporate Management,4895,External Audit Fee,27/03/2019,Supplies & Services,94686,FINANCE & CORPORATE SERVICES
"7,937.00",New Dec Interiors Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,20/02/2019,Supplies & Services,93704,CAPITAL
"7,826.07",Fosse Medicare Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,08/03/2019,Supplies & Services,94096,CAPITAL
"7,500.00",Solutions For Lesisure Ltd,Capital Expenditure,Neighbourhoods,Arena Development,0415,Other Equipment/Materials,04/02/2019,Supplies & Services,92941,CAPITAL
"7,471.00",A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,27/03/2019,Supplies & Services,94651,FINANCE & CORPORATE SERVICES
"6,865.07",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,27/03/2019,Premises Related Expenditure,94505,FINANCE & CORPORATE SERVICES
"6,836.40",Gee Tee Building Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,09/01/2019,Supplies & Services,92493,CAPITAL
"6,599.25",Bernhard'S Sports Surfaces Limited,Capital Expenditure,Neighbourhoods,Blc Artific Turf Pitch,0395,Contractors-Third Party,26/03/2019,Third Party Payments,94382,CAPITAL
"6,588.00",Office Furniture Online,Transformation,Property Services,Arena Civic Centre,4718,Other Equipment/Materials,20/02/2019,Supplies & Services,91295,TRANSFORMATION
"6,529.52",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,20/02/2019,Supplies & Services,93671,CAPITAL
"6,519.69",Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,26/02/2019,Supplies & Services,93040,NEIGHBOURHOODS
"6,490.00",Meritec Ltd,Capital Expenditure,Transformation & Innovation,Web Enhancement/Channel Shift,0599,Software,25/01/2019,Supplies & Services,88079,CAPITAL
"6,130.03",Microgen Solutions Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,14/03/2019,Supplies & Services,93975,TRANSFORMATION
"6,083.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,06/03/2019,Supplies & Services,94011,CAPITAL
"5,834.81",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,29/01/2019,Premises Related Expenditure,92829,FINANCE & CORPORATE SERVICES
"5,795.00",Parsons Containers Ltd,Capital Expenditure,Transformation & Innovation,New Depot,0312,Other Equipment/Materials,25/01/2019,Supplies & Services,92562,CAPITAL
"5,704.03",Local Partnerships,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,29/01/2019,Supplies & Services,92535,TRANSFORMATION
"5,670.00",Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,Legal & Professional Services,06/03/2019,Supplies & Services,93753,FINANCE & CORPORATE SERVICES
"5,594.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,20/02/2019,Supplies & Services,93673,CAPITAL
"5,500.00",Nottinghamshire County Council,Neighbourhoods,Environmental Health,Anti Social Behaviour,1125,O.L.A Staff,26/03/2019,Employee Related Expenditure,94706,NEIGHBOURHOODS
"5,364.00",Advanced Protection Systems Ltd,Capital Expenditure,Transformation & Innovation,Arena Car Park,0336,Contractors-Third Party,14/01/2019,Third Party Payments,91730,CAPITAL
"5,344.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,09/01/2019,Supplies & Services,92353,COMMUNITIES
"5,235.00",Cipfa Business Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Subscriptions,18/02/2019,Supplies & Services,93234,FINANCE & CORPORATE SERVICES
"5,231.33",Nottingham City Council (Income),Liabilities,Long Term Liabilities,12/01380 Bus Service Prov Wb,6741,Balance Sheet Exp In The Year,27/02/2019,Balance Sheet Exp In The Year,93809,FINANCE & CORPORATE SERVICES
"5,217.94",The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Premises Rents,13/02/2019,Premises Related Expenditure,93440,FINANCE & CORPORATE SERVICES
"5,182.22",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,25/01/2019,Premises Related Expenditure,92830,FINANCE & CORPORATE SERVICES
"5,026.45",Clearway (Midlands) Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Responsive Works - Buildings,23/01/2019,Premises Related Expenditure,92953,FINANCE & CORPORATE SERVICES
"5,000.00",Active Partners Trust Ltd,Finance & Corporate Services,Financial Services,Suspense No Code,5224,Returned Creditors,13/02/2019,Returned Creditors,93372,FINANCE & CORPORATE SERVICES
"4,991.73",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,01/03/2019,Premises Related Expenditure,93528,FINANCE & CORPORATE SERVICES
"4,987.00",Tr Hartley Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,31/01/2019,Supplies & Services,93103,CAPITAL
"4,962.47",Parkwood Leisure Ltd,Transformation,Property Services,Arena Civic Centre,4718,Electricity,26/03/2019,Premises Related Expenditure,94267,TRANSFORMATION
"4,882.25",Ideagen Gael Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,18/02/2019,Supplies & Services,93418,TRANSFORMATION
"4,822.00",Total Bathing,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,06/03/2019,Supplies & Services,94009,CAPITAL
"4,807.99",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,20/03/2019,Supplies & Services,94053,TRANSFORMATION
"4,733.77",Parkwood Community Leisure,Transformation,Property Services,Arena Civic Centre,4718,Electricity,21/01/2019,Premises Related Expenditure,92491,TRANSFORMATION
"4,718.00",Total Bathing,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,08/03/2019,Supplies & Services,94008,CAPITAL
"4,695.00",Fixfire,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Planned Maintenance Recharge,22/03/2019,Supplies & Services,94112,COMMUNITIES
"4,660.00",Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,20/03/2019,Supplies & Services,94242,CAPITAL
"4,644.00",Advanced Protection Systems Ltd,Capital Expenditure,Transformation & Innovation,Arena Car Park,0336,Contractors-Third Party,18/01/2019,Third Party Payments,92357,CAPITAL
"4,611.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,20/02/2019,Supplies & Services,93706,CAPITAL
"4,551.80",Axess Systems Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,06/03/2019,Supplies & Services,94000,TRANSFORMATION
"4,452.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,20/02/2019,Supplies & Services,93705,CAPITAL
"4,441.80",Amptron Electrical Services Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,09/01/2019,Premises Related Expenditure,92155,FINANCE & CORPORATE SERVICES
"4,330.00",Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,20/02/2019,Supplies & Services,93672,CAPITAL
"4,312.00",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,08/03/2019,Transport Related Expenditure,94080,NEIGHBOURHOODS
"4,190.00",Carlin Construction Contracting Limited,Capital Expenditure,Neighbourhoods,Arena Development,0415,Contractors-Third Party,04/02/2019,Third Party Payments,92990,CAPITAL
"4,171.69",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,29/01/2019,Premises Related Expenditure,92829,FINANCE & CORPORATE SERVICES
"4,161.85",Via East Midlands,Communities,Planning Policy,Land Charges,1033,Other Services,01/03/2019,Supplies & Services,92970,COMMUNITIES
"4,150.00",Vinshire Plumbing & Heating Limited,Capital Expenditure,Communties,Warm Homes On Prescription,0337,Grants,20/03/2019,Supplies & Services,94330,CAPITAL
"4,119.75",Esri (Uk) Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,27/03/2019,Supplies & Services,94476,TRANSFORMATION
"4,110.00",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,13/02/2019,Transport Related Expenditure,93368,NEIGHBOURHOODS
"4,076.10",Blachere Illumination Uk Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Other Services,13/02/2019,Supplies & Services,93076,TRANSFORMATION
"4,047.18",Parkwood Community Leisure,Transformation,Property Services,Arena Civic Centre,4718,Electricity,11/03/2019,Premises Related Expenditure,93856,TRANSFORMATION
"4,000.00",East Leake Parish Council,Communities,Community Development,Recreational Open Spaces,1280,Grounds Maintenance,31/01/2019,Premises Related Expenditure,92952,COMMUNITIES
"3,974.00",Water Centres Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,02/01/2019,Supplies & Services,91746,CAPITAL
"3,939.00",P J Lilley Limited,Capital Expenditure,Neighbourhoods,Arena Development,0415,Contractors-Third Party,26/03/2019,Third Party Payments,79358,CAPITAL
"3,915.00",Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Equipment/Materials,26/02/2019,Supplies & Services,93422,NEIGHBOURHOODS
"3,869.12",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,20/03/2019,Supplies & Services,94350,CAPITAL
"3,860.50",Bt Telephone Payment Centre,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,26/02/2019,Supplies & Services,93737,TRANSFORMATION
"3,844.50",Imtech G&H Ltd,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Planned Maintenance Recharge,26/02/2019,Supplies & Services,93687,NEIGHBOURHOODS
"3,815.00",Imtech G&H Ltd,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Planned Maintenance Recharge,16/01/2019,Supplies & Services,92597,NEIGHBOURHOODS
"3,785.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,02/01/2019,Supplies & Services,91745,CAPITAL
"3,696.00",Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,13/02/2019,Supplies & Services,93482,CAPITAL
"3,665.96",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,18/02/2019,Supplies & Services,93281,TRANSFORMATION
"3,624.50",Parkwood Community Leisure,Transformation,Property Services,Arena Civic Centre,4718,Electricity,27/03/2019,Premises Related Expenditure,94676,TRANSFORMATION
"3,475.00",Institute Of Directors,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,Training Expenses,25/01/2019,Employee Related Expenditure,92951,FINANCE & CORPORATE SERVICES
"3,400.00",Verisec Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,27/03/2019,Supplies & Services,94475,TRANSFORMATION
"3,345.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,13/02/2019,Supplies & Services,93459,CAPITAL
"3,291.25",Stage Connections Ltd,Communities,Community Development,Community Development,1581,Projects & Activities,18/01/2019,Supplies & Services,92853,COMMUNITIES
"3,258.00",Site Rescue (Leeds Office),Communities,Community Development,Tour Of Britain 2018,1583,Projects & Activities,20/03/2019,Supplies & Services,94487,COMMUNITIES
"3,240.00",A R Signs Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,07/01/2019,Supplies & Services,92193,CAPITAL
"3,227.28",Reach Publishing Services Limited,Finance & Corporate Services,Revenues & Benefits,Council Tax,1045,Legal & Professional Services,22/03/2019,Supplies & Services,94657,FINANCE & CORPORATE SERVICES
"3,209.20",Midland Regional Printers Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,01/03/2019,Supplies & Services,93493,FINANCE & CORPORATE SERVICES
"3,195.84",Lewis Davey Ltd,Communities,Planning & Growth,Development Control,1161,Employee Advertising,26/03/2019,Employee Related Expenditure,93980,COMMUNITIES
"3,150.00",Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,Legal & Professional Services,31/01/2019,Supplies & Services,92991,FINANCE & CORPORATE SERVICES
"3,136.00",A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,11/03/2019,Supplies & Services,93842,FINANCE & CORPORATE SERVICES
"3,118.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,06/03/2019,Supplies & Services,94004,CAPITAL
"3,050.19",Local Government Association,Transformation,Human Resources,Corporate Training,4893,Training Expenses,02/01/2019,Employee Related Expenditure,91590,TRANSFORMATION
"3,050.00",Via East Midlands,Capital Expenditure,Communties,Skateboard Parks,0667,Legal & Professional Services,26/02/2019,Supplies & Services,93604,CAPITAL
"2,993.40",Carole Crookes,Communities,Planning Policy,Development Plans,1232,Other Miscellaneous Expenses,31/01/2019,Supplies & Services,92560,COMMUNITIES
"2,982.33",Arup,Transformation,Economic Regeneration,Economic Development,1887,Other Services,25/01/2019,Supplies & Services,92439,TRANSFORMATION
"2,950.00",Ps Tax,Finance & Corporate Services,Financial Services,Financial Services,4705,Legal & Professional Services,27/03/2019,Supplies & Services,94683,FINANCE & CORPORATE SERVICES
"2,902.04",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,31/01/2019,Employee Related Expenditure,92869,NEIGHBOURHOODS
"2,900.00",Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,14/01/2019,Supplies & Services,92675,CAPITAL
"2,900.00",Cipfa Business Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Subscriptions,18/02/2019,Supplies & Services,93159,FINANCE & CORPORATE SERVICES
"2,862.32",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,04/02/2019,Employee Related Expenditure,93231,NEIGHBOURHOODS
"2,840.00",Dreambuilder,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,09/01/2019,Supplies & Services,92489,CAPITAL
"2,805.50",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,09/01/2019,Transport Related Expenditure,92553,NEIGHBOURHOODS
