,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
41863.66,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,24/06/2015,Third Party Payments,55348,Finance & Commercial,FINANCE & COMMERCIAL
40988.00,Cropwell Bishop Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53172,Collection Fund,FINANCE & COMMERCIAL
38410.61,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Miscellaneous Insurances,18/05/2015,Supplies & Services,54320,Finance & Commercial,FINANCE & COMMERCIAL
37675.49,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,10/04/2015,Transport Related Expenditure,53318,Neighbourhoods,NEIGHBOURHOODS
36708.52,Nhs England Derbyshire/ Nottinghamshire Area,Liabilities,Long Term Liabilities,Pedigree Hse - Health 03/277,6395,Balance Sheet Exp In The Year,22/05/2015,Balance Sheet Exp In The Year,54672,Liabilities,COMMUNITIES
36104.72,Canal & River Trust,Transformation,Property Services,Grantham Canal,1284,Legal & Professional Services,15/04/2015,Supplies & Services,53067,Transformation,TRANSFORMATION
35067.31,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,16/06/2015,Transport Related Expenditure,54427,Neighbourhoods,NEIGHBOURHOODS
32162.45,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Premises Insurance,18/05/2015,Premises Related Expenditure,54320,Finance & Commercial,FINANCE & COMMERCIAL
28122.19,Hall Fuels,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,03/06/2015,Purchases,54938,Assets,TRANSFORMATION
27969.93,Hall Fuels,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,24/06/2015,Purchases,55731,Assets,TRANSFORMATION
27950.07,Hall Fuels,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,20/05/2015,Purchases,53933,Assets,TRANSFORMATION
27918.04,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,21/04/2015,Transport Related Expenditure,53667,Neighbourhoods,NEIGHBOURHOODS
25900.00,Nottinghamshire County Council,Corporate Governance,Performance & Risk,Emergency Planning,1041,O.L.A Staff,26/06/2015,Employee Related Expenditure,55440,Corporate Governance,CORPORATE GOVERNANCE
25780.00,Turner & Townsend Cost Managment Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,13/05/2015,Supplies & Services,53768,Capital Expenditure,CAPITAL
25767.00,Turner & Townsend Cost Managment Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,15/04/2015,Supplies & Services,53264,Capital Expenditure,CAPITAL
25461.00,Turner & Townsend Cost Managment Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,10/06/2015,Supplies & Services,55330,Capital Expenditure,CAPITAL
23839.18,Nhs England Derbyshire/ Nottinghamshire Area,Liabilities,Long Term Liabilities,"203 L'Boro Rd, Health 02/1085",6425,Balance Sheet Exp In The Year,22/05/2015,Balance Sheet Exp In The Year,54672,Liabilities,COMMUNITIES
23545.76,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,16/06/2015,Transport Related Expenditure,55353,Neighbourhoods,NEIGHBOURHOODS
23520.00,Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,10/06/2015,Supplies & Services,55110,Capital Expenditure,CAPITAL
22852.11,Notts County Council,Liabilities,Long Term Liabilities,Crop Butler Rd Trans 08/01703,6320,Balance Sheet Exp In The Year,30/04/2015,Balance Sheet Exp In The Year,54105,Liabilities,COMMUNITIES
22732.10,Ellesmere Playground Products Ltd,Capital Expenditure,Communties,Wb Play Areas Resurface,0669,Contractors-Third Party,05/05/2015,Third Party Payments,53772,Capital Expenditure,CAPITAL
22157.20,Print Image Network Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,External Printing,29/06/2015,Supplies & Services,55626,Corporate Governance,CORPORATE GOVERNANCE
21244.19,Nhs England Derbyshire/ Nottinghamshire Area,Liabilities,Long Term Liabilities,"Weavers, G'Ston - H 03/1686",6381,Balance Sheet Exp In The Year,22/05/2015,Balance Sheet Exp In The Year,54672,Liabilities,COMMUNITIES
20000.00,Capita Software Services,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/04/2015,Supplies & Services,53476,Corporate Governance,CORPORATE GOVERNANCE
18956.77,Gee Tee Building Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/04/2015,Supplies & Services,53702,Capital Expenditure,CAPITAL
18785.00,Holme Pierrepont & Gamston Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53185,Collection Fund,FINANCE & COMMERCIAL
18785.00,Holme Pierrepont & Gamston Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,28/04/2015,Collection Fund Accounts,53186,Collection Fund,FINANCE & COMMERCIAL
18784.00,Gotham Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53180,Collection Fund,FINANCE & COMMERCIAL
18666.62,Commercial Surface Solutions Ltd,Capital Expenditure,Transformation & Innovation,Bingham Market Place Imps,0379,Contractors-Third Party,15/05/2015,Third Party Payments,54587,Capital Expenditure,CAPITAL
18215.00,Tollerton Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53210,Collection Fund,FINANCE & COMMERCIAL
17915.00,Langar Cum Barnstone Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53191,Collection Fund,FINANCE & COMMERCIAL
17100.00,Bartec Auto Id Ltd,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Other Equipment/Materials,13/05/2015,Supplies & Services,51307,Capital Expenditure,CAPITAL
16810.00,"Bunny Parish Council,C/O Mr M Elliott",Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53167,Collection Fund,FINANCE & COMMERCIAL
16450.00,Rural Community Action Notts,Communities,Community Development,Community Development,1581,Grants,16/04/2015,Supplies & Services,52964,Communities,COMMUNITIES
16235.00,East Bridgford Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53175,Collection Fund,FINANCE & COMMERCIAL
16180.58,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,10/04/2015,Transport Related Expenditure,53353,Neighbourhoods,NEIGHBOURHOODS
15592.81,Broxtowe Borough Council,Communities,Local Development Framework,Development Plans,1232,O.L.A Staff,08/05/2015,Employee Related Expenditure,53904,Communities,COMMUNITIES
15546.50,Gk Group,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,10/04/2015,Supplies & Services,53020,Capital Expenditure,CAPITAL
15488.99,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,10/04/2015,Transport Related Expenditure,53352,Neighbourhoods,NEIGHBOURHOODS
15406.52,Royal Mail Group Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,Postages,20/05/2015,Supplies & Services,54199,Corporate Governance,CORPORATE GOVERNANCE
15000.00,Commercial Surface Solutions Ltd,Capital Expenditure,Transformation & Innovation,Bingham Market Place Imps,0379,Contractors-Third Party,16/06/2015,Third Party Payments,55619,Capital Expenditure,CAPITAL
15000.00,South Kesteven D C,Communities,Building Control,Building Control - Fee Earning,1151,Contractors-Third Party,10/04/2015,Third Party Payments,53351,Communities,COMMUNITIES
14757.00,Euromec Contractors Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,29/05/2015,Supplies & Services,54174,Capital Expenditure,CAPITAL
14520.75,Cpmg Architects Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,20/05/2015,Supplies & Services,54417,Capital Expenditure,CAPITAL
14469.00,Craemer Uk Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,08/05/2015,Supplies & Services,54043,Capital Expenditure,CAPITAL
13728.00,Craemer Uk Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,27/05/2015,Supplies & Services,54452,Capital Expenditure,CAPITAL
13663.00,Uk Energy Partners,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,27/05/2015,Premises Related Expenditure,54403,Finance & Commercial,FINANCE & COMMERCIAL
13560.00,Bartec Auto Id Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,18/06/2015,Supplies & Services,55309,Corporate Governance,CORPORATE GOVERNANCE
13338.00,Craemer Uk Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,08/05/2015,Supplies & Services,53578,Capital Expenditure,CAPITAL
13111.60,Homes & Communities Agency,Transformation,Property Services,"Colliers, Cotgrave",1898,Emda - Homes & Comms Agency,21/04/2015,Premises Related Expenditure,53315,Transformation,TRANSFORMATION
12764.22,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,02/04/2015,Transport Related Expenditure,45465,Neighbourhoods,NEIGHBOURHOODS
12512.45,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Parkwood Contract,08/05/2015,Third Party Payments,53949,Finance & Commercial,FINANCE & COMMERCIAL
12512.45,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Parkwood Contract,18/06/2015,Third Party Payments,55144,Finance & Commercial,FINANCE & COMMERCIAL
12220.04,Critiqom Limited,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Postages,10/04/2015,Supplies & Services,53337,Finance & Commercial,FINANCE & COMMERCIAL
12094.60,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Premises Insurance,15/05/2015,Premises Related Expenditure,54325,Finance & Commercial,FINANCE & COMMERCIAL
12043.50,Idox Software Limited,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,18/06/2015,Supplies & Services,54842,Corporate Governance,CORPORATE GOVERNANCE
11911.10,Xpress Software Solutions Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/04/2015,Supplies & Services,53320,Corporate Governance,CORPORATE GOVERNANCE
11910.00,Normanton On Soar Parish Counc,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53193,Collection Fund,FINANCE & COMMERCIAL
11905.00,Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,26/06/2015,Supplies & Services,55860,Capital Expenditure,CAPITAL
11692.00,Dell Corporation Ltd,Capital Expenditure,Corporate Governance,Ict Replacement Programme,0592,Computer Hardware,24/06/2015,Supplies & Services,55449,Capital Expenditure,CAPITAL
11525.00,Sutton Bonington Parish Counc,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53207,Collection Fund,FINANCE & COMMERCIAL
11403.18,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,02/04/2015,Transport Related Expenditure,45910,Neighbourhoods,NEIGHBOURHOODS
11200.00,Whatton In The Vale Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53214,Collection Fund,FINANCE & COMMERCIAL
11195.50,Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,15/05/2015,Supplies & Services,54331,Capital Expenditure,CAPITAL
10965.00,Cropwell Butler Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53174,Collection Fund,FINANCE & COMMERCIAL
10935.00,Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Parkwood Contract,29/06/2015,Third Party Payments,55521,Finance & Commercial,FINANCE & COMMERCIAL
10796.84,Radcliffe On Trent Parish Council,Transformation,Property Services,Parish Run Pub Conveniences,1072,Grants,01/06/2015,Supplies & Services,54584,Transformation,TRANSFORMATION
10450.00,Local Government Association,Corporate Governance,Executive Management Team,Executive Management Team,4721,Subscriptions,10/04/2015,Supplies & Services,53403,Corporate Governance,CORPORATE GOVERNANCE
10381.00,Flintham Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53179,Collection Fund,FINANCE & COMMERCIAL
10322.60,Notts Gymnastics Academy,Capital Expenditure,Finance & Commercial,Rlc Gym Centre Pit,0398,Contractors-Third Party,27/05/2015,Third Party Payments,54328,Capital Expenditure,CAPITAL
10000.00,Cpmg Architects Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,21/04/2015,Supplies & Services,53421,Capital Expenditure,CAPITAL
9997.84,Broxtowe Borough Council,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,27/05/2015,Supplies & Services,54202,Finance & Commercial,FINANCE & COMMERCIAL
9881.60,Dell Corporation Ltd,Capital Expenditure,Corporate Governance,Technical Infrastructure,0603,Computer Hardware,24/04/2015,Supplies & Services,53882,Capital Expenditure,CAPITAL
9850.00,Granby Cum Sutton Parish Coun,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53182,Collection Fund,FINANCE & COMMERCIAL
9841.00,Hawksworth Parish Meeting,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53183,Collection Fund,FINANCE & COMMERCIAL
9740.00,Costock Parish  Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53169,Collection Fund,FINANCE & COMMERCIAL
9586.78,Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,24/06/2015,Supplies & Services,55791,Capital Expenditure,CAPITAL
9540.21,South Notts Builders Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,30/04/2015,Supplies & Services,54050,Capital Expenditure,CAPITAL
9167.26,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Miscellaneous Insurances,15/05/2015,Supplies & Services,54323,Finance & Commercial,FINANCE & COMMERCIAL
9163.31,Abbott And Mason Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,12/06/2015,Supplies & Services,55393,Capital Expenditure,CAPITAL
8754.38,Ans Group Plc,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,05/05/2015,Supplies & Services,52448,Corporate Governance,CORPORATE GOVERNANCE
8752.95,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,10/04/2015,Transport Related Expenditure,53354,Neighbourhoods,NEIGHBOURHOODS
8685.30,Egbert H Taylor & Co Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,18/06/2015,Supplies & Services,55327,Capital Expenditure,CAPITAL
8462.70,Dell Corporation Ltd,Capital Expenditure,Corporate Governance,Technical Infrastructure,0603,Computer Hardware,16/04/2015,Supplies & Services,53257,Capital Expenditure,CAPITAL
8462.70,Dell Corporation Ltd,Capital Expenditure,Corporate Governance,Technical Infrastructure,0603,Computer Hardware,16/04/2015,Supplies & Services,53258,Capital Expenditure,CAPITAL
8411.79,Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Electricity,13/05/2015,Premises Related Expenditure,54104,Finance & Commercial,FINANCE & COMMERCIAL
8239.05,Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Electricity,16/04/2015,Premises Related Expenditure,53263,Finance & Commercial,FINANCE & COMMERCIAL
8180.00,Upper Broughton Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53212,Collection Fund,FINANCE & COMMERCIAL
8170.00,Wysall & Thorpe Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53217,Collection Fund,FINANCE & COMMERCIAL
8115.71,Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,27/05/2015,Supplies & Services,54915,Capital Expenditure,CAPITAL
8084.98,South Notts Builders Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,01/06/2015,Supplies & Services,55051,Capital Expenditure,CAPITAL
8045.00,Bingham Town Council (Precept),Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/04/2015,Transfer Payments,53164,Finance & Commercial,FINANCE & COMMERCIAL
8034.43,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Miscellaneous Insurances,15/05/2015,Supplies & Services,54321,Finance & Commercial,FINANCE & COMMERCIAL
7950.00,Gva Grimley Ltd,Transformation,Property Services,Facilities Team,4719,Legal & Professional Services,15/04/2015,Supplies & Services,53495,Transformation,TRANSFORMATION
7950.00,Ruddington Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/04/2015,Transfer Payments,53200,Finance & Commercial,FINANCE & COMMERCIAL
7944.00,Orston Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53195,Collection Fund,FINANCE & COMMERCIAL
7800.00,Boddy Associated Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,16/04/2015,Supplies & Services,53336,Capital Expenditure,CAPITAL
7780.00,Willoughby On The Wolds P C,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53216,Collection Fund,FINANCE & COMMERCIAL
7730.00,Colston Bassett Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53168,Collection Fund,FINANCE & COMMERCIAL
7725.56,Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,20/05/2015,Premises Related Expenditure,54434,Finance & Commercial,FINANCE & COMMERCIAL
7526.00,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Employee Insurances,15/05/2015,Employee Related Expenditure,50716,Finance & Commercial,FINANCE & COMMERCIAL
7526.00,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Employee Insurances,15/05/2015,Employee Related Expenditure,54324,Finance & Commercial,FINANCE & COMMERCIAL
7500.00,Wilson Bowden Developments Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,24/06/2015,Supplies & Services,55331,Capital Expenditure,CAPITAL
7143.00,Aslockton Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53162,Collection Fund,FINANCE & COMMERCIAL
7045.00,Cotgrave Town Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/04/2015,Transfer Payments,53170,Finance & Commercial,FINANCE & COMMERCIAL
6972.00,Terminal Four,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,08/05/2015,Supplies & Services,53783,Corporate Governance,CORPORATE GOVERNANCE
6958.00,Hickling Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53184,Collection Fund,FINANCE & COMMERCIAL
6898.58,Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,21/04/2015,Premises Related Expenditure,53259,Finance & Commercial,FINANCE & COMMERCIAL
6810.00,Kinoulton Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53190,Collection Fund,FINANCE & COMMERCIAL
6638.00,Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,10/04/2015,Supplies & Services,53470,Capital Expenditure,CAPITAL
6630.00,Radcliffe On Trent Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/04/2015,Transfer Payments,53197,Finance & Commercial,FINANCE & COMMERCIAL
6624.90,Tunstall Telecom,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Equipment/Materials,18/05/2015,Supplies & Services,54200,Neighbourhoods,NEIGHBOURHOODS
6622.96,Print Image Network Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,External Printing,03/06/2015,Supplies & Services,55143,Corporate Governance,CORPORATE GOVERNANCE
