Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
"28,499.21",Via East Midlands Ltd,Capital Expenditure,Transformation & Innovation,Manvers Bp Cp Surface/Drain,0206,Contractors-Third Party,04/03/2021,Third Party Payments,122846,Capital Expenditure,
"27,049.00",Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,04/03/2021,Third Party Payments,121865,Neighbourhoods,
"25,900.00",Notts County Council,Neighbourhoods,Emergency Planning,Emergency Planning,1041,O.L.A Staff,11/03/2021,Employee Related Expenditure,122784,Neighbourhoods,
"22,748.98",Via East Midlands Ltd,Capital Expenditure,Transformation & Innovation,Colliers Bp Cp Surface/Drain,0210,Contractors-Third Party,04/03/2021,Third Party Payments,122846,Capital Expenditure,
"22,610.48",Capita Software Services,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,25/03/2021,Supplies & Services,124230,Finance & Corporate Services,
"21,912.73",Henry Riley Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Legal & Professional Services,07/01/2021,Supplies & Services,117266,Capital Expenditure,Transformation
"20,000.00",South Kesteven D C,Communities,Building Control,Building Control - Fee Earning,1151,Other Local Authorities,19/01/2021,Third Party Payments,119678,Communities,Communities
"18,532.49",Via East Midlands Ltd,Capital Expenditure,Communities,West Park Fencing & Cp,0676,Contractors-Third Party,04/03/2021,Third Party Payments,122846,Capital Expenditure,
"17,701.00",Ridge And Partners Llp,Capital Expenditure,Transformation & Innovation,The Crematorium,0684,Legal & Professional Services,04/02/2021,Supplies & Services,121824,Capital Expenditure,Finance & Corporate Services
"17,653.00",Gedling Borough Council,Finance & Corporate Services,Financial Services,Financial Services,4705,Contractors-Supplies & Servs,19/02/2021,Supplies & Services,122533,Finance & Corporate Services,Neighbourhoods
"17,531.00",Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,04/03/2021,Third Party Payments,121864,Neighbourhoods,
"16,932.64",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,14/01/2021,Third Party Payments,113433,Neighbourhoods,Finance & Corporate Services
"15,774.75",Capita Software Services,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,29/03/2021,Supplies & Services,124538,Finance & Corporate Services,
"15,586.92",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,23/02/2021,Third Party Payments,122656,Neighbourhoods,Finance & Corporate Services
"15,586.92",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,23/02/2021,Third Party Payments,122653,Neighbourhoods,Neighbourhoods
"15,586.92",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,23/02/2021,Third Party Payments,122654,Neighbourhoods,Neighbourhoods
"15,586.92",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,23/02/2021,Third Party Payments,122655,Neighbourhoods,Neighbourhoods
"15,250.49",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,14/01/2021,Third Party Payments,113430,Neighbourhoods,Finance & Corporate Services
"15,098.00",Netcall Technology Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,01/02/2021,Supplies & Services,119720,Finance & Corporate Services,Transformation
"15,000.00",Bartec Auto Id Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,11/03/2021,Supplies & Services,121665,Finance & Corporate Services,
"14,370.00",Obsidian Geo-Consulting Limited,Capital Expenditure,Transformation & Innovation,Abbey Road Redevelopment,0312,Legal & Professional Services,12/01/2021,Supplies & Services,118616,Capital Expenditure,Capital
"13,708.20",Bt Telephone Payment Centre,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,02/02/2021,Supplies & Services,112675,Finance & Corporate Services,Finance & Corporate Services
"13,470.03",Northgate Public Services (Uk) Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,09/03/2021,Supplies & Services,122649,Finance & Corporate Services,
"13,312.50",Bdo International Ltd,Finance & Corporate Services,Financial Services,Financial Services,4705,Professional Subscriptions,15/01/2021,Employee Related Expenditure,119629,Finance & Corporate Services,Finance & Corporate Services
"13,225.67",Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Miscellaneous Ins Premiums,22/01/2021,Supplies & Services,116576,Finance & Corporate Services,Finance & Corporate Services
"12,782.01",Civica Uk Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,04/03/2021,Supplies & Services,122521,Finance & Corporate Services,
"12,750.00",Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,02/02/2021,Supplies & Services,121353,Finance & Corporate Services,Capital Expenditure
"12,296.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,19/01/2021,Supplies & Services,119907,Capital Expenditure,Capital
"12,000.00",Inner State Properties Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,07/01/2021,Supplies & Services,119344,Capital Expenditure,Capital
"11,707.00",Psp Facilitating Ltd,Transformation,Economic Regeneration,Economic Development,1887,Feasibility Study,01/02/2021,Supplies & Services,121405,Transformation,Transformation
"11,510.40",One51 Es Plastics (Uk) Ltd T/A Mgb Plastics,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,19/03/2021,Supplies & Services,122884,Neighbourhoods,
"11,510.40",One51 Es Plastics (Uk) Ltd T/A Mgb Plastics,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,19/03/2021,Supplies & Services,122885,Neighbourhoods,
"11,352.00",One51 Es Plastics (Uk) Ltd T/A Mgb Plastics,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,01/02/2021,Supplies & Services,119679,Neighbourhoods,Finance & Corporate Services
"10,969.00",Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,02/02/2021,Supplies & Services,121450,Capital Expenditure,Communities
"10,500.00",L H Woodhouse.Co.Uk,Liabilities,Current Liabilities,Covid19 Funding,6219,Addnl Restrictions Grant,28/01/2021,Addnl Restrictions Grant,121245,Liabilities,Finance & Corporate Services
"9,880.20",Acs Business Supplies,Capital Expenditure,Finance & Corporate Services,Ict Replacement Programme,0592,Computer Hardware,11/01/2021,Supplies & Services,118680,Capital Expenditure,Capital
"9,825.00",Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,19/03/2021,Supplies & Services,124527,Finance & Corporate Services,
"9,807.50",Newark And Sherwood D C,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Other Local Authorities,19/03/2021,Third Party Payments,124584,Finance & Corporate Services,
"9,600.00",Nottingham City Council,Communities,Planning Policy,Development Plans,1232,Legal & Professional Services,23/02/2021,Supplies & Services,122659,Communities,Transformation
"9,551.50",Wilo Uk Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,16/03/2021,Premises Related Expenditure,122736,Neighbourhoods,
"9,464.00",Ridge And Partners Llp,Capital Expenditure,Transformation & Innovation,The Crematorium,0684,Legal & Professional Services,09/03/2021,Supplies & Services,122871,Capital Expenditure,
"9,237.33",Streetwise Environmental Ltd           1,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,02/02/2021,Premises Related Expenditure,119359,Transformation,Liabilities
"9,000.00",Bristol Street Fourth Investments Limited,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,29/01/2021,T4 Top-Up,121470,Liabilities,Finance & Corporate Services
"9,000.00",Chaspurs Ltd,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,120055,Liabilities,Finance & Corporate Services
"9,000.00",David Lloyd Leisure Ltd,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,29/01/2021,T4 Top-Up,121476,Liabilities,Finance & Corporate Services
"9,000.00",Greene King Limited,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,29/01/2021,T4 Top-Up,121463,Liabilities,Finance & Corporate Services
"9,000.00",Greene King Limited,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,29/01/2021,T4 Top-Up,121472,Liabilities,Finance & Corporate Services
"9,000.00",Griffin Inn Plumtree Limited,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,119950,Liabilities,Finance & Corporate Services
"9,000.00",Imogen Arora Ltd T/A Langar Hall,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,29/01/2021,T4 Top-Up,121474,Liabilities,Finance & Corporate Services
"9,000.00",Lady Bay Inns Ltd,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,119965,Liabilities,Finance & Corporate Services
"9,000.00",Lex Leisure Cic,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,27/01/2021,T4 Top-Up,121177,Liabilities,Finance & Corporate Services
"9,000.00",Lex Leisure Cic,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,27/01/2021,T4 Top-Up,121180,Liabilities,Finance & Corporate Services
"9,000.00",Lex Leisure Cic,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,27/01/2021,T4 Top-Up,121181,Liabilities,Finance & Corporate Services
"9,000.00",Lex Leisure Cic,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,27/01/2021,T4 Top-Up,121182,Liabilities,Finance & Corporate Services
"9,000.00",New World Trading Company (Uk) Limited,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,21/01/2021,T4 Top-Up,120769,Liabilities,Finance & Corporate Services
"9,000.00",Nottinghamshire County Cricket Club Limited,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,20/01/2021,T4 Top-Up,120641,Liabilities,Finance & Corporate Services
"9,000.00",Notts Gymnastics Academy,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,120074,Liabilities,Finance & Corporate Services
"9,000.00",Radcliffe On Trent Golf Club,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,120031,Liabilities,Finance & Corporate Services
"9,000.00",Roko Health Clubs Ltd,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,21/01/2021,T4 Top-Up,120767,Liabilities,Finance & Corporate Services
"9,000.00",Ruddington Grange Golf Club Ltd,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,120004,Liabilities,Finance & Corporate Services
"9,000.00",Stanton On The Wolds Golf Club Limited,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,119924,Liabilities,Finance & Corporate Services
"9,000.00",The Cat & Wickets Pub Company,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,120064,Liabilities,Finance & Corporate Services
"9,000.00",The Moleface Pub Company Llp,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,120007,Liabilities,Finance & Corporate Services
"9,000.00",The Nottinghamshire Golf And Country Club Ltd,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,119943,Liabilities,Finance & Corporate Services
"9,000.00",The Plough Inn,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,120092,Liabilities,Finance & Corporate Services
"9,000.00",The Pub People Company Ltd,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,120052,Liabilities,Finance & Corporate Services
"9,000.00",The Radcliffe Arms Ltd,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,29/01/2021,T4 Top-Up,121419,Liabilities,Finance & Corporate Services
"9,000.00",The Ruddy Good Pub Company Ltd,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,20/01/2021,T4 Top-Up,120640,Liabilities,Finance & Corporate Services
"9,000.00",Tynemill Ltd,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,119956,Liabilities,Finance & Corporate Services
"9,000.00",West Bridgford Lawn Tennis Club,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,119928,Liabilities,Finance & Corporate Services
"9,000.00",Truman Aviation Ltd,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,04/02/2021,T4 Top-Up,121779,Liabilities,Capital Expenditure
"9,000.00",Gamston Lock,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,12/02/2021,T4 Top-Up,122282,Liabilities,Liabilities
"9,000.00",Loungers Uk Ltd,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,12/02/2021,T4 Top-Up,122285,Liabilities,Liabilities
"9,000.00",Cote Restaurants Group Ltd,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,11/03/2021,T4 Top-Up,124448,Liabilities,
"8,967.00",Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,19/03/2021,Third Party Payments,124226,Neighbourhoods,
"8,807.00",Nottingham City Council,Transformation,Human Resources,Human Resources,4709,Agency Staff,19/01/2021,Employee Related Expenditure,119871,Transformation,Transformation
"8,800.00",Henry Riley Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Legal & Professional Services,15/02/2021,Supplies & Services,121370,Capital Expenditure,Finance & Corporate Services
"8,800.00",Henry Riley Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Legal & Professional Services,19/03/2021,Supplies & Services,122900,Capital Expenditure,
"8,769.25",Axess Systems Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,11/03/2021,Supplies & Services,122472,Finance & Corporate Services,
"8,700.00",Via East Midlands Ltd,Transformation,Property Services,Property Services,4713,Legal & Professional Services,23/03/2021,Supplies & Services,124847,Transformation,
"8,506.00",Geldards Llp,Capital Expenditure,Transformation & Innovation,Abbey Road Redevelopment,0312,Legal & Professional Services,25/02/2021,Supplies & Services,121462,Capital Expenditure,Finance & Corporate Services
"8,462.50",Rrr Consultancy Ltd,Communities,Planning Policy,Development Plans,1232,Legal & Professional Services,29/03/2021,Supplies & Services,124977,Communities,
"8,250.00",Melton Borough Council,Finance & Corporate Services,Financial Services,Corporate Management,4895,Legal & Professional Services,23/03/2021,Supplies & Services,124308,Finance & Corporate Services,
"7,948.00",Mazars Llp,Finance & Corporate Services,Financial Services,Corporate Management,4895,External Audit Fee,11/02/2021,Supplies & Services,121802,Finance & Corporate Services,Finance & Corporate Services
"7,948.00",Mazars Llp,Finance & Corporate Services,Financial Services,Corporate Management,4895,External Audit Fee,15/02/2021,Supplies & Services,121803,Finance & Corporate Services,Neighbourhoods
"7,942.00",Egbert H Taylor & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,11/02/2021,Supplies & Services,118611,Neighbourhoods,Communities
"7,784.00",A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,19/03/2021,Supplies & Services,124139,Finance & Corporate Services,
"7,500.00",East Leake Parish Council,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,11/02/2021,Supplies & Services,122212,Communities,Finance & Corporate Services
"7,301.92",Axess Systems Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,18/02/2021,Supplies & Services,121659,Finance & Corporate Services,Capital Expenditure
"7,251.54",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,02/03/2021,Premises Related Expenditure,122528,Neighbourhoods,
"7,166.52",Rdo Property Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,25/03/2021,Supplies & Services,124616,Capital Expenditure,
"6,950.00",Streetwise Environmental Ltd           1,Communities,Community Development,Environmental Promotion,1590,Contractors-Supplies & Servs,11/03/2021,Supplies & Services,121648,Communities,
"6,904.00",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,15/03/2021,Premises Related Expenditure,124107,Neighbourhoods,
"6,852.86",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,22/01/2021,Premises Related Expenditure,119561,Neighbourhoods,Finance & Corporate Services
"6,700.00",Via East Midlands Ltd,Capital Expenditure,Communities,Rcp Skatepark,0672,Projects & Activities,19/01/2021,Supplies & Services,119691,Capital Expenditure,Communities
"6,688.00",Egbert H Taylor & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,25/03/2021,Supplies & Services,124545,Neighbourhoods,
"6,665.94",Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,12/02/2021,Supplies & Services,121356,Neighbourhoods,Neighbourhoods
"6,550.00",Courtcare Uk Limited,Capital Expenditure,Neighbourhoods,Arena Development,0415,Contractors-Third Party,25/03/2021,Third Party Payments,124373,Capital Expenditure,
"6,515.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,19/01/2021,Supplies & Services,119906,Capital Expenditure,Capital
"6,392.57",Integrity Communications Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,25/03/2021,Supplies & Services,124865,Finance & Corporate Services,
"6,352.71",Trustquay Solutions Uk Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,11/03/2021,Supplies & Services,122691,Finance & Corporate Services,
"6,350.00",Savills Uk Limited,Capital Expenditure,Transformation & Innovation,Abbey Road Redevelopment,0312,Legal & Professional Services,07/01/2021,Supplies & Services,117253,Capital Expenditure,Capital
"6,348.24",Proludic,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,23/03/2021,Supplies & Services,124863,Communities,
"6,262.00",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,09/02/2021,Transport Related Expenditure,121866,Neighbourhoods,Liabilities
"6,256.00",Nottingham City Council,Communities,Planning Policy,Development Plans,1232,Legal & Professional Services,14/01/2021,Supplies & Services,119633,Communities,Communities
"6,173.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,04/01/2021,Supplies & Services,118655,Capital Expenditure,Capital
"6,173.00",Saunders Bros (Builders) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,09/03/2021,Supplies & Services,124317,Capital Expenditure,
"6,082.25",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,22/01/2021,Premises Related Expenditure,119560,Neighbourhoods,Finance & Corporate Services
"6,000.00",24a Central Avenue Lts,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,120142,Liabilities,Finance & Corporate Services
"6,000.00",888 Vapour Ltd,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,20/01/2021,T4 Top-Up,120629,Liabilities,Finance & Corporate Services
"6,000.00",Aaaf Properties Ltd (Blotts Country Club),Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,20/01/2021,T4 Top-Up,120631,Liabilities,Finance & Corporate Services
"6,000.00",A&A Pub Company,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,120167,Liabilities,Finance & Corporate Services
"6,000.00",A&S Greenway T/A Number 8 Delicatessen,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,27/01/2021,T4 Top-Up,121172,Liabilities,Finance & Corporate Services
"6,000.00",Ashmores Restaurant,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,120162,Liabilities,Finance & Corporate Services
"6,000.00",Aspire 4 Fitness Ltd,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,120091,Liabilities,Finance & Corporate Services
"6,000.00",Baresca Tapas Limited,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,21/01/2021,T4 Top-Up,120772,Liabilities,Finance & Corporate Services
"6,000.00",Beauty Temple (Nottm) Limited,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,119967,Liabilities,Finance & Corporate Services
"6,000.00",Bertieblue Pub Co Ltd,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,120154,Liabilities,Finance & Corporate Services
"6,000.00",Bingham Town Sports Club,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,120150,Liabilities,Finance & Corporate Services
"6,000.00",Bridgford Road Ventures,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,120164,Liabilities,Finance & Corporate Services
"6,000.00",British Parachute Schools Ltd,Liabilities,Current Liabilities,Covid19 Funding,6219,T4 Top-Up,19/01/2021,T4 Top-Up,119958,Liabilities,Finance & Corporate Services
