Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/07/2017,1222,Rbs East Coast Mainline Train,53.5
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/07/2017,1222,Rbs East Midlands Trains,-53
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/07/2017,1222,Rbs East Midlands Trains,-24
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/07/2017,1222,Rbs East Midlands Trains,18.9
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/07/2017,1222,Rbs Ncp Manchester Parking,20.5
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/07/2017,1222,Rbs Virgin Trains,42
Finance & Corporate Services,Executive Management Team,Public Transport - Members,15/08/2017,1223,Rbs Premier Inn Accom,93.32
Finance & Corporate Services,Executive Management Team,Public Transport - Members,15/08/2017,1223,Rbs The Billesley Moor Accom,95.4
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/09/2017,1224,Rbs East Coast Mainline,53
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/09/2017,1224,Rbs East Midlands Trains,12.5
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/09/2017,1224,Rbs East Midlands Trains,170
Finance & Corporate Services,Executive Management Team,Conferences - Employees,15/09/2017,1224,Rbs Eventbrite Rbp Tick,10
Finance & Corporate Services,Executive Management Team,Conferences - Employees,15/09/2017,1224,Rbs Orchard Hotel Conference,234
Finance & Corporate Services,Executive Management Team,Conferences - Employees,15/09/2017,1224,Rbs Solace Midlands Conf,99
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/07/2017,1222,Rbs East Midlands Trains,49.4
Finance & Corporate Services,Financial Services,Training Expenses,15/08/2017,1223,Rbs Kaplan Exam Fee,156
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/09/2017,1224,Rbs East Midlands Trains,18
Finance & Corporate Services,Housing Benefits Admin.,Public Transport - Employees,15/07/2017,1222,Rbs East Midlands Trains,20.8
Finance & Corporate Services,Housing Benefits Admin.,Books & Publications,15/07/2017,1222,Rbs Paypal Benefits Guides,13
Finance & Corporate Services,Members Services,Public Transport - Members,15/07/2017,1222,Rbs Crowne Plaza Accom,330
Finance & Corporate Services,Members Services,Office Equipment/Materials,15/08/2017,1223,Rbs Amazon Magnetic Notice,28.33
Finance & Corporate Services,Members Services,Public Transport - Members,15/09/2017,1224,Rbs East Coast Mainline,53.2
Finance & Corporate Services,Members Services,Public Transport - Members,15/09/2017,1224,Rbs East Midlands Trains,16.6
Finance & Corporate Services,Members Services,Public Transport - Members,15/09/2017,1224,Rbs East Midlands Trains,33.4
Finance & Corporate Services,Members Services,Conferences - Members,15/09/2017,1224,Rbs Eventbrite Rbp Tick,10
Finance & Corporate Services,Members Services,Conferences - Members,15/09/2017,1224,Rbs Orchard Hotel Conference,234
Finance & Corporate Services,Members Services,Public Transport - Members,15/09/2017,1224,Rbs Premier Inn Accom,59.17
Finance & Corporate Services,Nndr,Legal & Professional Services,15/07/2017,1222,Rbs Nottm Mag Court Lib Ord,30
Finance & Corporate Services,Nndr,Legal & Professional Services,15/08/2017,1223,Rbs Nottm Mag Court Lib Ord,84
Finance & Corporate Services,Nndr,Legal & Professional Services,15/09/2017,1224,Rbs Nottm Mag Court Lib Ord,60
Finance & Corporate Services,Performance And Reputation,Subscriptions,15/08/2017,1223,Rbs Lgc Subscription,250
Finance & Corporate Services,Performance And Reputation,Subscriptions,15/09/2017,1224,Rbs Surveymonkey Ann Subs,280
Neighbourhoods,Community Safety,Projects & Activities,15/07/2017,1222,Rbs Go Outdoors Table,64.96
Neighbourhoods,Depot,Other Equipment/Materials,15/09/2017,1224,Rbs John A Stephens Bags,261.5
Neighbourhoods,Dog Control,Long Service Awards,15/09/2017,1224,Rbs B & Q 25yr Vouch,155.5
Neighbourhoods,Fleet,Tachograph Analysis,15/07/2017,1222,Rbs Carlton Car Centre Valet,166.67
Neighbourhoods,Fleet,Tachograph Analysis,15/07/2017,1222,Rbs Dvla Tachograph,19
Neighbourhoods,Fleet,Licences - General,15/07/2017,1222,Rbs Dvla Vehicle Tax,152.5
Neighbourhoods,Fleet,Licences - General,15/07/2017,1222,Rbs Dvla Vehicle Tax,1202.5
Neighbourhoods,Fleet,Tachograph Analysis,15/08/2017,1223,Rbs Dvla Tachograph Card,19
Neighbourhoods,Fleet,Tachograph Analysis,15/09/2017,1224,Rbs Dvlatachographs,19
Neighbourhoods,Food Hygiene,Training Expenses,15/07/2017,1222,Rbs Cieh Reg Conference,35
Neighbourhoods,Food Hygiene,Public Transport - Employees,15/07/2017,1222,Rbs East Midlands Trains,42
Neighbourhoods,Food Hygiene,Training Expenses,15/08/2017,1223,Rbs Cieh Health Update Course,60
Neighbourhoods,Food Hygiene,Other Miscellaneous Expenses,15/08/2017,1223,Rbs Food Safety Direct,24.48
Neighbourhoods,Food Hygiene,Public Transport - Employees,15/09/2017,1224,Rbs East Midlands Trains,83.6
Neighbourhoods,Home Alarms,Publicity & Promotion,15/08/2017,1223,Rbs 4imprint Promotion Supp,310.7
Neighbourhoods,Home Alarms,Other Equipment/Materials,15/08/2017,1223,Rbs Asda Surgical Spirit,8
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,15/07/2017,1222,Rbs Midland Hotel Emer Accom,130
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,15/07/2017,1222,Rbs Midland Hotel Emer Accom,260
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,15/08/2017,1223,Rbs Travel Lodge Emer Acco,115
Neighbourhoods,Homeless B&B,Public Transport - Employees,15/09/2017,1224,Rbs East Midlands Trains,185
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,15/09/2017,1224,Rbs Midland Hotel Accom,945
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,15/09/2017,1224,Rbs Midland Hotel Emer Acc,1775
Neighbourhoods,Housing Standards,Other Equipment/Materials,15/08/2017,1223,Rbs Amazon Distance Metre,12.55
Neighbourhoods,Housing Standards,Other Equipment/Materials,15/08/2017,1223,Rbs Amazon Distance Metre,74.92
Neighbourhoods,Housing Standards,Other Equipment/Materials,15/08/2017,1223,Rbs Amazon Screen Protector,2.36
Neighbourhoods,Housing Standards,Public Transport - Employees,15/09/2017,1224,Rbs East Midlands Trains,41.8
Neighbourhoods,Housing Standards,Public Transport - Employees,15/09/2017,1224,Rbs East Midlands Trains,61
Neighbourhoods,Housing Standards,Public Transport - Employees,15/09/2017,1224,Rbs East Midlands Trains,92
Neighbourhoods,Pollution Control,Public Transport - Employees,15/09/2017,1224,Rbs East Midlands Trains,48.2
Neighbourhoods,Pollution Control,Training Expenses,15/09/2017,1224,Rbs Lqm Vapour Course,136
Neighbourhoods,Public Health,Other Equipment/Materials,15/08/2017,1223,Rbs Amazon Fly Paper,7.07
Neighbourhoods,Public Health,Other Equipment/Materials,15/09/2017,1224,Rbs Office Outlet Chair,49.58
Neighbourhoods,Waste & Fleet Operations Ha,Cleaning Equipment/Materials,15/07/2017,1222,Rbs Amazon Filter Cartridges,109.99
Neighbourhoods,Waste & Fleet Operations Ha,Cleaning Equipment/Materials,15/07/2017,1222,Rbs Amazon Glasses,50.52
Neighbourhoods,Waste & Fleet Operations Ha,Cleaning Equipment/Materials,15/07/2017,1222,Rbs Amazon Prime Charge,7.99
Neighbourhoods,Waste & Fleet Operations Ha,Cleaning Equipment/Materials,15/07/2017,1222,Rbs Toolstation 6x Boots,252
Neighbourhoods,Waste & Fleet Operations Ha,Cleaning Equipment/Materials,15/07/2017,1222,Rbs Toolstation Boots,34.98
Neighbourhoods,Waste Collection,Protective Clothing/Uniforms,15/07/2017,1222,Rbs Dewalts Safety Boots,75.91
Neighbourhoods,Waste Collection,Public Transport - Employees,15/07/2017,1222,Rbs East Midlands Trains,163
Neighbourhoods,Waste Collection,Training Expenses,15/08/2017,1223,Rbs Swimming Org Books,299
Rechargeable Accounts,Oyster Cards,Balance Sheet Exp In The Year,15/08/2017,1223,Rbs Tfl Oyster Top Up,40
Transformation,Customer Services,Catering Provisions,15/07/2017,1222,Rbs Booker Ltd Tea/Coff/Sug,72.75
Transformation,Customer Services,Catering Provisions,15/07/2017,1222,Rbs Iceland Milk For Rcc,24.01
Transformation,Customer Services,Protective Clothing/Uniforms,15/07/2017,1222,Rbs M & S Uniform,31.5
Transformation,Customer Services,Catering Provisions,15/08/2017,1223,Rbs Iceland Milk Rccc,24.19
Transformation,Customer Services,Public Transport - Employees,15/09/2017,1224,Rbs East Midlands Trains,74.8
Transformation,Customer Services,Public Transport - Employees,15/09/2017,1224,Rbs East Midlands Trains,375
Transformation,Customer Services,Catering Provisions,15/09/2017,1224,Rbs Iceland Milk Rccc,2.9
Transformation,Customer Services,Catering Provisions,15/09/2017,1224,Rbs Iceland Milk Rccc,4.35
Transformation,Customer Services,Catering Provisions,15/09/2017,1224,Rbs Morrisons Coff/Tea,47
Transformation,Customer Services,Public Transport - Employees,15/09/2017,1224,Rbs Premier Inn 1 Room,67.91
Transformation,Customer Services,Subsistence - Employees,15/09/2017,1224,Rbs Premier Inn 6 Rooms,269.13
Transformation,Economic Development,Office Equipment/Materials,15/07/2017,1222,Rbs Discount Displays Board,122.89
Transformation,Economic Development,Projects & Activities,15/07/2017,1222,Rbs Intu Vouchers Wb Commiss,40
Transformation,Economic Development,Conferences - Employees,15/09/2017,1224,Rbs Arc Bus Service Dig Conf,109
Transformation,Emt Support,Office Equipment/Materials,15/07/2017,1222,Rbs Survey Monkey Subscrip,26
Transformation,Emt Support,Subscriptions,15/08/2017,1223,Rbs Survey Monkey Subs,26
Transformation,Emt Support,Public Transport - Employees,15/08/2017,1223,Rbs Trainline.Com,38.76
Transformation,Emt Support,Subscriptions,15/09/2017,1224,Rbs Survey Monkey Monthly Sub,29
Transformation,Human Resources,Licences,15/07/2017,1222,Rbs Gb Group Dbs Check,56
Transformation,Human Resources,Severance Payments,15/08/2017,1223,Rbs Dbs Checks,56
Transformation,Human Resources,Training Expenses,15/08/2017,1223,Rbs Evershed Course,236.55
Transformation,Human Resources,Training Expenses,15/08/2017,1223,Rbs Iosh Conference,100
Transformation,Human Resources,Other Miscellaneous Expenses,15/09/2017,1224,Rbs Dtec Testing Equip,66.9
Transformation,It,Long Service Awards,15/08/2017,1223,Rbs M& S 25yr Voucher,150
Transformation,It,Training Expenses,15/08/2017,1223,Rbs Pearson Vue Exam Fee,120
Transformation,Property Services,Office Equipment/Materials,15/07/2017,1222,Rbs Amazon Fuses,11.75
Transformation,Property Services,Subscriptions,15/09/2017,1224,Rbs Rics Valuer Regist,168
