Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Finance & Corporate Services,Executive Management Team,Other Miscellaneous Expenses,20/08/2019,1251,Rbs Staff Recognition,1150
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,14/08/2019,1249,Rbs East Mids Trains,380.7
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/08/2019,1250,Rbs East Mids Trains,564.8
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/08/2019,1250,Rbs Refund East Mids,-52.5
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,20/08/2019,1251,Rbs East Mids Trains,1228.8
Finance & Corporate Services,Executive Management Team,Subscriptions,14/08/2019,1249,Rbs Subscriptions,33
Finance & Corporate Services,Executive Management Team,Subscriptions,15/08/2019,1250,Rbs Survey Subscript,33
Finance & Corporate Services,Executive Management Team,Subscriptions,20/08/2019,1251,Rbs Subscription,33
Finance & Corporate Services,Financial Services,Other Miscellaneous Expenses,14/08/2019,1249,Rbs Amazon,18.32
Finance & Corporate Services,Financial Services,Other Miscellaneous Expenses,15/08/2019,1250,Rbs Amazon,32.98
Finance & Corporate Services,Financial Services,Other Miscellaneous Expenses,20/08/2019,1251,Rbs Amamazon,7.99
Finance & Corporate Services,Financial Services,Public Transport - Employees,14/08/2019,1249,Rbs East Mids Trains,278.9
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/08/2019,1250,Rbs East Mids Trains,5.7
Finance & Corporate Services,Financial Services,Public Transport - Employees,20/08/2019,1251,Rbs East Mids Trains,26.7
Finance & Corporate Services,Financial Services,Subscriptions,20/08/2019,1251,Rbs Membership,94
Finance & Corporate Services,Housing Benefits Admin.,Books & Publications,14/08/2019,1249,Rbs Migrant Handbook,48.99
Finance & Corporate Services,Housing Benefits Admin.,Public Transport - Employees,20/08/2019,1251,Rbs East Mids Trains,89.5
Finance & Corporate Services,It,Training Expenses,20/08/2019,1251,Rbs Amazon,96.18
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,14/08/2019,1249,Rbs Dns,32.08
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,15/08/2019,1250,Rbs Dns,32.02
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,20/08/2019,1251,Rbs Easy Dns,33.2
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,20/08/2019,1251,Rbs Renewal,644
Finance & Corporate Services,It Rechargeable Costs,Software,20/08/2019,1251,Rbs Iauditor,78.15
Finance & Corporate Services,Mayoral Expenses,Other Miscellaneous Expenses,15/08/2019,1250,Rbs Mayoral Album,72.47
Finance & Corporate Services,Members Services,Conferences - Members,14/08/2019,1249,Rbs East Mids Trains,199
Finance & Corporate Services,Members Services,Conferences - Members,15/08/2019,1250,Rbs East Mids Trains,117.4
Finance & Corporate Services,Members Services,Conferences - Members,20/08/2019,1251,Rbs East Mids Trains,136.9
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,20/08/2019,1251,Rbs Annual Council Suppls,28.79
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,20/08/2019,1251,Rbs Planning Committee,48.5
Finance & Corporate Services,Nndr,Legal & Professional Services,15/08/2019,1250,Rbs Court Liability,3
Finance & Corporate Services,Nndr,Legal & Professional Services,20/08/2019,1251,Rbs Court Fees,12.5
Finance & Corporate Services,Oyster & Mango Cards,Balance Sheet Exp In The Year,14/08/2019,1249,Rbs Mango Topup,100
Finance & Corporate Services,Oyster & Mango Cards,Balance Sheet Exp In The Year,14/08/2019,1249,Rbs Oystercard Topup,170
Finance & Corporate Services,Oyster & Mango Cards,Balance Sheet Exp In The Year,15/08/2019,1250,Rbs Mango Topup,150
Finance & Corporate Services,Oyster & Mango Cards,Balance Sheet Exp In The Year,20/08/2019,1251,Rbs Mango Cards,50
Finance & Corporate Services,Performance And Reputation,Other Equipment/Materials,20/08/2019,1251,Rbs Advertisment,1.72
Neighbourhoods,Community Safety,Other Miscellaneous Expenses,14/08/2019,1249,Rbs Course,240
Neighbourhoods,Eastcroft Depot,Other Equipment/Materials,15/08/2019,1250,Rbs Blinds,44.92
Neighbourhoods,Eastcroft Depot,Other Equipment/Materials,15/08/2019,1250,Rbs Blinds Delivery,7.5
Neighbourhoods,Environmental Health Ha,Training Expenses,14/08/2019,1249,Rbs Conference,150
Neighbourhoods,Fleet,Licences - General,15/08/2019,1250,Rbs Dvla Tax,2278
Neighbourhoods,Fleet,Licences - General,20/08/2019,1251,Rbs Dvla Tax,4725.5
Neighbourhoods,Food Hygiene,Entrance Fees,15/08/2019,1250,Rbs Food Safety,20.98
Neighbourhoods,Food Hygiene,Public Transport - Employees,15/08/2019,1250,Rbs East Mids Trains,62.3
Neighbourhoods,Food Hygiene,Training Expenses,20/08/2019,1251,Rbs Conference,380
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,15/08/2019,1250,Rbs Emergancy Accom,49.17
Neighbourhoods,Hostel Hound Lodge,Other Equipment/Materials,14/08/2019,1249,Rbs Oven,332.93
Neighbourhoods,Hostel Hound Lodge,Planned Maintenance Recharge,20/08/2019,1251,Rbs Fire Safety Equipt,263.62
Neighbourhoods,Housing Standards,Public Transport - Employees,14/08/2019,1249,Rbs East Mids Trains,98.6
Neighbourhoods,Housing Standards,Public Transport - Employees,14/08/2019,1249,Rbs East Mids Trains Refund,-32.2
Neighbourhoods,Pollution Control,Subscriptions,20/08/2019,1251,Rbs Subscription,1235
Neighbourhoods,Public Health,Other Equipment/Materials,20/08/2019,1251,Rbs Amazon,12.48
Neighbourhoods,Waste Collection,Long Service Awards,15/08/2019,1250,Rbs 25years Award,150
Neighbourhoods,Waste Collection,Public Transport - Employees,14/08/2019,1249,Rbs East Mids Trains,104.5
Neighbourhoods,Waste Collection,Small Tools And Plant,15/08/2019,1250,Rbs Members Cards,20
Spare,Contracts & Projects Ha,Public Transport - Employees,14/08/2019,1249,Rbs East Mids Trains,37.1
Spare,Contracts & Projects Ha,Public Transport - Employees,20/08/2019,1251,Rbs East Mids Trains,213
Transformation,Arena Civic Centre,Responsive Works - Buildings,15/08/2019,1250,Rbs Arena Supplies,148.8
Transformation,Bingham Market Stalls,Other Miscellaneous Expenses,14/08/2019,1249,Rbs Flowers,50.94
Transformation,Customer Services,Bar Provisions,14/08/2019,1249,Rbs Rccc Milk,12.36
Transformation,Customer Services,Long Service Awards,14/08/2019,1249,Rbs 25 Year Service Award,155.75
Transformation,Economic Development,Office Equipment/Materials,20/08/2019,1251,Rbs Sponsor Updates,71.43
Transformation,Economic Development,Public Transport - Employees,14/08/2019,1249,Rbs East Mids Trains,352.2
Transformation,Human Resources,Hospitality,14/08/2019,1249,Rbs East Mids Trains,35
Transformation,Human Resources,Legal & Professional Services,15/08/2019,1250,Rbs Membership,231
Transformation,Human Resources,Legal & Professional Services,20/08/2019,1251,Rbs Tubes / Wipes,426.11
Transformation,Human Resources,Other Equipment/Materials,14/08/2019,1249,Rbs First Aid Supplies,39.53
Transformation,Human Resources,Other Equipment/Materials,15/08/2019,1250,Rbs Amazon,22.5
Transformation,Human Resources,Other Services,14/08/2019,1249,Rbs Femcare,7.23
Transformation,Human Resources,Subscriptions,15/08/2019,1250,Rbs Survey Subscript,35
Transformation,Human Resources,Subscriptions,20/08/2019,1251,Rbs Subscription,35
Transformation,Legal Services,Books & Publications,15/08/2019,1250,Rbs Legal Books,75.95
Transformation,Legal Services,Public Transport - Employees,14/08/2019,1249,Rbs East Mids Trains,162.5
Transformation,Legal Services,Public Transport - Employees,15/08/2019,1250,Rbs East Mids Trains,10.6
Transformation,Legal Services,Public Transport - Employees,20/08/2019,1251,Rbs East Mids Trains,130
Transformation,Legal Services,Training Expenses,14/08/2019,1249,Rbs Fees,70
Transformation,Property Services,Office Equipment/Materials,14/08/2019,1249,Rbs Fire Detection,51.95
Transformation,Property Services,Subscriptions,15/08/2019,1250,Rbs Membership,660
,,,,,,
