Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
55477.26,East Leake Parish Council,Liabilities,Long Term Liabilities,Kirk Ley Rd 12 01840 Out,6770,Balance Sheet Exp In The Year,29/03/22,Balance Sheet Exp In The Year,138934,Liabilities,Finance
53855.96,Nottingham Developments Ltd,Capital Expenditure,Communities,Gamston Community Hall Enhance,317,Contractors-Third Party,07/01/22,Third Party Payments,135734,Capital Expenditure,Neighbourhoods
52532.9,Nottingham City Council,Capital Expenditure,Neighbourhoods,Rbc Ev Network,900,Grants,07/03/22,Supplies & Services,137827,Capital Expenditure,Neighbourhoods
48000,Old Barn Audio Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Contractors-Third Party,18/01/22,Third Party Payments,136140,Capital Expenditure,Neighbourhoods
46599.77,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Contractors-Transport,15/03/22,Transport Related Expenditure,138132,Neighbourhoods,Neighbourhoods
44000,Framework Housing Association,Capital Expenditure,Neighbourhoods,Registered Housing Providers,301,Grants,14/01/22,Supplies & Services,135549,Capital Expenditure,Public Protection
43678.89,Canal & River Trust,Communities,Community Development,Grantham Canal,1284,Legal & Professional Services,22/03/22,Supplies & Services,138159,Communities,Neighbourhoods
43384.92,Parkwood Leisure Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Other Equipment/Materials,08/02/22,Supplies & Services,136387,Capital Expenditure,Neighbourhoods
39610.94,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Contractors-Transport,01/02/22,Transport Related Expenditure,136541,Neighbourhoods,Neighbourhoods
37518.19,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Contractors-Transport,22/03/22,Transport Related Expenditure,138498,Neighbourhoods,Neighbourhoods
32932.45,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Contractors-Transport,05/01/22,Transport Related Expenditure,135703,Neighbourhoods,Neighbourhoods
31727.09,Savills Uk Limited,Capital Income,Capital Receipts,Disposal Of The Old Depot Site,9044,Legal & Professional Services,15/03/22,Supplies & Services,138374,Capital Income,Neighbourhoods
30653.43,Limonta Smith Jv Ltd,Communities,Community Development,Recreational Open Spaces,1280,Contractors-Third Party,25/01/22,Third Party Payments,135965,Communities,Neighbourhoods
30011.11,Eon,Neighbourhoods,Environmental Health,Climate Change Costs,1585,Projects & Activities,18/02/22,Supplies & Services,135702,Neighbourhoods,Neighbourhoods
29966.71,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,07/01/22,Transport Related Expenditure,135560,Neighbourhoods,Neighbourhoods
29885.05,Limonta Smith Jv Ltd,Capital Expenditure,Communities,Gresham Pitches,280,Contractors-Third Party,23/02/22,Third Party Payments,135966,Capital Expenditure,Economic Growth
28530.14,Alliance Contracting Solutions Ltd,Capital Expenditure,Communities,Rcp Enhancements,504,Contractors-Third Party,22/03/22,Third Party Payments,138547,Capital Expenditure,Economic Growth
28521.52,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,22/03/22,Third Party Payments,135040,Neighbourhoods,Neighbourhoods
27315.98,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,17/03/22,Transport Related Expenditure,138541,Neighbourhoods,Neighbourhoods
26985.62,M J Robinson Ltd,Capital Expenditure,Communities,Lutterell Hall Enhancements,326,Contractors-Third Party,11/01/22,Third Party Payments,133509,Capital Expenditure,Economic Growth
25900,Notts County Council,Neighbourhoods,Emergency Planning,Emergency Planning,1041,O.L.A Staff,29/03/22,Employee Related Expenditure,138850,Neighbourhoods,Neighbourhoods
25198.23,East Leake Parish Council,Liabilities,Long Term Liabilities,Woodgate Rd El 14/02313,6747,Balance Sheet Exp In The Year,29/03/22,Balance Sheet Exp In The Year,138934,Liabilities,Finance
24848.48,M J Robinson Ltd,Capital Expenditure,Communities,Lutterell Hall Enhancements,326,Contractors-Third Party,11/01/22,Third Party Payments,134598,Capital Expenditure,Economic Growth
23741,Capita Software Services,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,29/03/22,Supplies & Services,138441,Finance & Corporate Services,Corporate Services
22195.63,Broxtowe Borough Council,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Contractors-Supplies & Servs,29/03/22,Supplies & Services,138689,Neighbourhoods,Neighbourhoods
21950,Commercial Surface Solutions Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,29/03/22,Premises Related Expenditure,138888,Transformation,Economic Growth
21007.5,Durant Cricket,Capital Expenditure,Communities,Gamston Community Hall Enhance,317,Contractors-Third Party,17/03/22,Third Party Payments,137095,Capital Expenditure,Neighbourhoods
18694.73,Softcat Plc,Capital Expenditure,Finance & Corporate Services,Technical Infrastructure,603,Computer Hardware,16/02/22,Supplies & Services,135870,Capital Expenditure,Corporate Services
17811.57,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,22/03/22,Third Party Payments,137914,Neighbourhoods,Neighbourhoods
17680,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,11/01/22,Supplies & Services,135741,Capital Expenditure,Public Protection
17642.62,Nottinghamshire County Council,Communities,Community Development,Holiday Activities & Food Prog,1594,Projects & Activities,08/03/22,Supplies & Services,137825,Communities,Neighbourhoods
17317.47,Countryside Properties Uk Limited,Liabilities,Long Term Liabilities,18/02269/Out Land Grooms Cotta,6782,Cash Received,07/03/22,Cash Received,137837,Liabilities,Finance
16737.45,Parkwood Leisure Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Other Equipment/Materials,01/02/22,Supplies & Services,136008,Capital Expenditure,Neighbourhoods
16563.49,Capita Software Services,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,29/03/22,Supplies & Services,138513,Finance & Corporate Services,Corporate Services
15710.52,Softcat Plc,Capital Expenditure,Finance & Corporate Services,Technical Infrastructure,603,Computer Hardware,16/02/22,Supplies & Services,136283,Capital Expenditure,Corporate Services
14600.08,Alliance Contracting Solutions Ltd,Capital Expenditure,Communities,Rcp Enhancements,504,Contractors-Third Party,22/03/22,Third Party Payments,137069,Capital Expenditure,Economic Growth
14025,Advanced Business Solutions,Capital Expenditure,Finance & Corporate Services,Applications/Apps,605,Software,17/03/22,Supplies & Services,138194,Capital Expenditure,Corporate Services
13715,Gala Lights,Communities,Community Development,West Bridgford Town Centre,1875,Other Services,08/03/22,Supplies & Services,138196,Communities,Neighbourhoods
13607.15,Acs Systems Uk Ltd T/A Acs Office Solutions,Capital Expenditure,Finance & Corporate Services,Ict Replacement Programme,592,Computer Hardware,25/02/22,Supplies & Services,137094,Capital Expenditure,Obsolete
13548.93,Civica Uk Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,07/03/22,Supplies & Services,137829,Finance & Corporate Services,Corporate Services
13470.03,Nec Software Solutions Uk Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,11/03/22,Supplies & Services,137940,Finance & Corporate Services,Corporate Services
13267.88,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Contractors-Transport,15/03/22,Transport Related Expenditure,138543,Neighbourhoods,Neighbourhoods
13200,One51 Es Plastics (Uk) Ltd T/A Mgb Plastics,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,08/02/22,Supplies & Services,136351,Neighbourhoods,Neighbourhoods
13200,One51 Es Plastics (Uk) Ltd T/A Mgb Plastics,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,14/02/22,Supplies & Services,136451,Neighbourhoods,Neighbourhoods
12934.35,East Leake Parish Council,Transformation,Property Services,Parish Run Pub Conveniences,1072,Grants,29/03/22,Supplies & Services,138896,Transformation,Economic Growth
12561.19,Daisy Corporate Services Trading Limited,Finance & Corporate Services,Ict,Telephones,4870,Telephone Rental,01/02/22,Supplies & Services,133329,Finance & Corporate Services,Corporate Services
12375,One51 Es Plastics (Uk) Ltd T/A Mgb Plastics,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,08/02/22,Supplies & Services,136180,Neighbourhoods,Neighbourhoods
12353,S P Rose Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,01/03/22,Premises Related Expenditure,137845,Transformation,Economic Growth
12099,Mazars Llp,Finance & Corporate Services,Financial Services,Corporate Management,4895,External Audit Fee,19/01/22,Supplies & Services,135691,Finance & Corporate Services,Finance
11680.87,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,08/02/22,Transport Related Expenditure,136793,Neighbourhoods,Neighbourhoods
11184.04,Daisy Corporate Services Trading Limited,Finance & Corporate Services,Ict,Telephones,4870,Maintenance Contracts - S&S,01/02/22,Supplies & Services,133329,Finance & Corporate Services,Corporate Services
10542.19,J Pugh-Lewis Limited,Capital Expenditure,Communities,Gresham Pitches,280,Contractors-Third Party,29/03/22,Third Party Payments,138453,Capital Expenditure,Economic Growth
10396.6,Western Power Distribution (East Mids) Ltd,Transformation,Property Services,Land Holdings,1884,Planned Maintenance Recharge,07/03/22,Supplies & Services,138002,Transformation,Economic Growth
10110.84,Hanson Buildings Limited,Capital Expenditure,Communities,Rcp Enhancements,504,Contractors-Third Party,02/03/22,Third Party Payments,138015,Capital Expenditure,Economic Growth
10076.97,East Leake Parish Council,Liabilities,Long Term Liabilities,Woodgate Rd El 14/02313,6747,Balance Sheet Exp In The Year,16/02/22,Balance Sheet Exp In The Year,137359,Liabilities,Finance
10000,Grice Construction Ltd,Capital Expenditure,Neighbourhoods,Discretionary Top-Ups Dfgs,333,Grants,29/03/22,Supplies & Services,138988,Capital Expenditure,Public Protection
10000,Rural Retailers Ltd,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,14/02/22,Supplies & Services,137344,Transformation,Economic Growth
9944,P J Lilley Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,23/02/22,Supplies & Services,137397,Capital Expenditure,Public Protection
9905.79,Dcr Electrical Ltd,Capital Expenditure,Communities,Warm Homes On Prescription,337,Grants,21/01/22,Supplies & Services,136259,Capital Expenditure,Neighbourhoods
9688.16,As Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Contractors-Third Party,25/01/22,Third Party Payments,136350,Capital Expenditure,Economic Growth
9600,Nottingham City Council,Communities,Planning Policy,Development Plans,1232,Legal & Professional Services,29/03/22,Supplies & Services,138906,Communities,Neighbourhoods
9288,Nottingham City Council,Transformation,Human Resources,Human Resources,4709,Agency Staff,08/03/22,Employee Related Expenditure,137805,Transformation,Chief Executive Department 
8986.68,Dcr Electrical Ltd,Capital Expenditure,Communities,Warm Homes On Prescription,337,Grants,21/01/22,Supplies & Services,136280,Capital Expenditure,Neighbourhoods
8850,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,29/03/22,Supplies & Services,138536,Finance & Corporate Services,Corporate Services
8800,Henry Riley Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Legal & Professional Services,04/02/22,Supplies & Services,136374,Capital Expenditure,Neighbourhoods
8739.65,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,02/03/22,Transport Related Expenditure,138087,Neighbourhoods,Neighbourhoods
8644.91,Ridge And Partners Llp,Capital Expenditure,Transformation & Innovation,The Crematorium,684,Legal & Professional Services,11/03/22,Supplies & Services,138310,Capital Expenditure,Neighbourhoods
8416.24,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,15/03/22,Premises Related Expenditure,138298,Neighbourhoods,Neighbourhoods
8239,Sherwood Contractors Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,16/02/22,Supplies & Services,137107,Capital Expenditure,Public Protection
8225.04,Wybone Limited,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,29/03/22,Supplies & Services,138945,Transformation,Economic Growth
8155,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,29/03/22,Supplies & Services,139002,Capital Expenditure,Public Protection
7948,Mazars Llp,Finance & Corporate Services,Financial Services,Corporate Management,4895,External Audit Fee,11/01/22,Supplies & Services,135450,Finance & Corporate Services,Finance
7948,Mazars Llp,Finance & Corporate Services,Financial Services,Corporate Management,4895,External Audit Fee,14/02/22,Supplies & Services,136796,Finance & Corporate Services,Finance
7554.49,Broxtowe Borough Council,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,29/03/22,Supplies & Services,138546,Neighbourhoods,Neighbourhoods
7500,Peter Tew & Co,Transformation,Customer Services,Customer Services,4807,Premises Rents,07/03/22,Premises Related Expenditure,137992,Transformation,Corporate Services
7494.71,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,15/03/22,Premises Related Expenditure,138299,Neighbourhoods,Neighbourhoods
7475,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,22/03/22,Supplies & Services,138639,Capital Expenditure,Public Protection
7320,Saint-Gobain,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Bio-Diesel,14/01/22,Transport Related Expenditure,135839,Neighbourhoods,Neighbourhoods
7270.08,South Kesteven D C,Communities,Building Control,Building Control - Fee Earning,1151,Other Local Authorities,14/01/22,Third Party Payments,135419,Communities,Planning
7073.68,Softcat Plc,Capital Expenditure,Finance & Corporate Services,Technical Infrastructure,603,Computer Hardware,16/02/22,Supplies & Services,136282,Capital Expenditure,Corporate Services
7015.78,Network Rail,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Legal & Professional Services,23/02/22,Supplies & Services,136352,Capital Expenditure,Neighbourhoods
6913.81,Churchill Specialist Contracting Ltd,Capital Expenditure,Transformation & Innovation,The Point,360,Contractors-Third Party,29/03/22,Third Party Payments,138373,Capital Expenditure,Neighbourhoods
6900,G2 Recruitment Solutions,Communities,Planning & Growth,Development Control,1161,Agency Staff,21/02/22,Employee Related Expenditure,135468,Communities,Planning
6875,Henry Riley Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Legal & Professional Services,18/02/22,Supplies & Services,137103,Capital Expenditure,Neighbourhoods
6875,Henry Riley Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Legal & Professional Services,17/03/22,Supplies & Services,138049,Capital Expenditure,Neighbourhoods
6875,Newark And Sherwood D C,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,16/02/22,Supplies & Services,136380,Finance & Corporate Services,Finance
6859,Streetwise Environmental Ltd           1,Communities,Community Development,Environmental Promotion,1590,Contractors-Supplies & Servs,01/03/22,Supplies & Services,137875,Communities,Public Protection
6750,T H Smith (Sharnford) Ltd,Capital Expenditure,Communities,Rcp Enhancements,504,Contractors-Third Party,22/03/22,Third Party Payments,138364,Capital Expenditure,Economic Growth
6735,Via East Midlands Ltd,Capital Expenditure,Communities,Alford Rd Play Area,641,Legal & Professional Services,17/03/22,Supplies & Services,136828,Capital Expenditure,Corporate Services
6617.13,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,08/02/22,Supplies & Services,136800,Neighbourhoods,Public Protection
6589.2,Gee Tee Building Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,16/02/22,Supplies & Services,137345,Capital Expenditure,Public Protection
6578,Commercial Surface Solutions Ltd,Capital Expenditure,Communities,Covid Memorial Garden,642,Contractors-Third Party,29/03/22,Third Party Payments,139019,Capital Expenditure,Corporate Services
6525.5,Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,15/03/22,Supplies & Services,138359,Capital Expenditure,Public Protection
6516,New Dec Interiors Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,15/03/22,Supplies & Services,138356,Capital Expenditure,Public Protection
6500,Rics,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,25/02/22,Supplies & Services,136344,Communities,Planning
6144.91,Ridge And Partners Llp,Capital Expenditure,Transformation & Innovation,The Crematorium,684,Legal & Professional Services,08/02/22,Supplies & Services,137098,Capital Expenditure,Neighbourhoods
6129.12,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,07/03/22,Supplies & Services,138050,Transformation,Chief Executive Department 
6099.93,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,05/01/22,Transport Related Expenditure,135693,Neighbourhoods,Neighbourhoods
6000,Cote Restaurant Group Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,29/03/22,Omicron Grants,139031,Assets,Finance
6000,Lady Bay Inns Ltd (Poppy & Pint),Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136468,Assets,Finance
6000,Londonsilk Hotel Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,25/02/22,Omicron Grants,137729,Assets,Finance
6000,Marstons Plc,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,17/03/22,Omicron Grants,138721,Assets,Finance
6000,Moleface Pub Company Llp T/A Larwood And Voce,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,02/02/22,Omicron Grants,136893,Assets,Finance
6000,New World Trading Company (Uk) Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,17/03/22,Omicron Grants,138724,Assets,Finance
6000,The Cat & Wickets Pub Company Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136486,Assets,Finance
6000,The Plough Inn,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,08/02/22,Omicron Grants,137123,Assets,Finance
6000,The Radcliffe Arms Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136485,Assets,Finance
6000,The Ruddy Good Pub Company Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,02/02/22,Omicron Grants,136890,Assets,Finance
6000,Tynemill Ltd (Stratford Haven),Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136469,Assets,Finance
5970,Cromwell Polythene Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,27/01/22,Supplies & Services,135874,Neighbourhoods,Neighbourhoods
5964.31,Open Reach,Capital Expenditure,Transformation & Innovation,The Crematorium,684,Contractors-Third Party,02/03/22,Third Party Payments,137854,Capital Expenditure,Neighbourhoods
5949.19,Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,16/02/22,Supplies & Services,136816,Neighbourhoods,Neighbourhoods
5796,Brian Cooper Architect,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,23/02/22,Supplies & Services,137401,Capital Expenditure,Public Protection
5785.29,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,15/03/22,Premises Related Expenditure,138300,Neighbourhoods,Neighbourhoods
5785,Gee Tee Building Services,Capital Expenditure,Neighbourhoods,Discretionary Top-Ups Dfgs,333,Grants,23/02/22,Supplies & Services,137346,Capital Expenditure,Public Protection
5737.96,Bt Telephone Payment Centre,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,25/01/22,Supplies & Services,135926,Finance & Corporate Services,Corporate Services
5724,Centerprise International,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,18/02/22,Supplies & Services,137102,Finance & Corporate Services,Corporate Services
5711.99,Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,16/02/22,Supplies & Services,136815,Neighbourhoods,Neighbourhoods
5621,Benchmark Design Ltd,Capital Expenditure,Communities,Covid Memorial Garden,642,Other Equipment/Materials,29/03/22,Supplies & Services,138311,Capital Expenditure,Corporate Services
5580.58,Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,04/01/22,Supplies & Services,135555,Capital Expenditure,Public Protection
5558.38,A.T Alarms,Capital Expenditure,Transformation & Innovation,U10 Moorbridge Security 21-22,208,Contractors-Third Party,11/03/22,Third Party Payments,136359,Capital Expenditure,Economic Growth
5490,Sherwood Contractors Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,07/03/22,Supplies & Services,137917,Capital Expenditure,Public Protection
5428,Geldards Llp,Capital Income,Capital Receipts,Disposal Of The Old Depot Site,9044,Legal & Professional Services,07/03/22,Supplies & Services,138099,Capital Income,Neighbourhoods
5334.97,Ideagen Gael Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,29/03/22,Supplies & Services,136763,Finance & Corporate Services,Corporate Services
5230,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Equipment/Materials,11/03/22,Supplies & Services,137929,Neighbourhoods,Public Protection
5208.28,Via East Midlands Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Contractors-Third Party,25/01/22,Third Party Payments,136355,Capital Expenditure,Neighbourhoods
5107,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,07/03/22,Supplies & Services,137999,Capital Expenditure,Public Protection
5076.47,The Saville Group Ltd,Capital Expenditure,Finance & Corporate Services,Ict Replacement Programme,592,Computer Hardware,05/01/22,Supplies & Services,135368,Capital Expenditure,Obsolete
