,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
"23,381.93",Homes & Communities Agency,Transformation,Property Services,"Colliers, Cotgrave",1898,Emda - Homes & Comms Agency,13/11/2015,Premises Related Expenditure,59602,Transformation,TRANSFORMATION
"21,673.88",Shelford Parish Council,Rechargeable Accounts,Suspense Accounts,Newton & Shelford,5217,Balance Sheet Exp In The Year,08/10/2015,Balance Sheet Exp In The Year,58921,Rechargeable Accounts,FINANCE & COMMERCIAL
"20,958.50",Axess Systems Ltd,Capital Expenditure,Corporate Governance,Ict Replacement Programme,0592,Computer Hardware,03/12/2015,Supplies & Services,60355,Capital Expenditure,CAPITAL
"20,249.33",Abacus Lighting Limited,Capital Expenditure,Finance & Commercial,Blc Floodlights,0397,Other Equipment/Materials,19/11/2015,Supplies & Services,59724,Capital Expenditure,CAPITAL
"19,127.29",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,13/11/2015,Transport Related Expenditure,60052,Neighbourhoods,NEIGHBOURHOODS
"17,909.12",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,17/11/2015,Third Party Payments,59809,Finance & Commercial,FINANCE & COMMERCIAL
"17,909.12",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,17/11/2015,Third Party Payments,59810,Finance & Commercial,FINANCE & COMMERCIAL
"17,482.23",Dell Corporation Ltd,Capital Expenditure,Corporate Governance,Ict Replacement Programme,0592,Computer Hardware,13/11/2015,Supplies & Services,59683,Capital Expenditure,CAPITAL
"16,692.58",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,14/12/2015,Transport Related Expenditure,60858,Neighbourhoods,NEIGHBOURHOODS
"16,450.00",Rural Community Action Notts,Communities,Community Development,Community Development,1581,Grants,08/10/2015,Supplies & Services,58885,Communities,COMMUNITIES
"15,461.50",Civica Uk Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,30/10/2015,Supplies & Services,59291,Corporate Governance,CORPORATE GOVERNANCE
"14,661.98",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,17/11/2015,Third Party Payments,58143,Finance & Commercial,FINANCE & COMMERCIAL
"14,661.98",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,26/11/2015,Third Party Payments,58940,Finance & Commercial,FINANCE & COMMERCIAL
"14,555.00",Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,05/10/2015,Supplies & Services,58790,Capital Expenditure,CAPITAL
"12,406.80",Harvest Energy Ltd,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,13/11/2015,Purchases,59856,Assets,TRANSFORMATION
"12,133.00",Newton Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,08/10/2015,Collection Fund Accounts,58984,Collection Fund,FINANCE & COMMERCIAL
"11,868.92",The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Premises Rents,22/12/2015,Premises Related Expenditure,60828,Finance & Commercial,FINANCE & COMMERCIAL
"11,535.00",Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,13/11/2015,Supplies & Services,59905,Capital Expenditure,CAPITAL
"11,191.55",Northgate Public Services (Uk) Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,03/11/2015,Supplies & Services,59415,Corporate Governance,CORPORATE GOVERNANCE
"11,098.43",Surface Protection Ltd,Capital Expenditure,Transformation & Innovation,The Point,0360,Contractors-Third Party,08/10/2015,Third Party Payments,58886,Capital Expenditure,CAPITAL
"11,000.00",Ropewalk Chambers,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,26/11/2015,Supplies & Services,60038,Communities,COMMUNITIES
"10,467.18",East Leake Parish Council,Transformation,Property Services,Parish Run Pub Conveniences,1072,Grants,07/12/2015,Supplies & Services,60637,Transformation,TRANSFORMATION
"10,179.88",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Parkwood Contract,14/12/2015,Third Party Payments,60504,Finance & Commercial,FINANCE & COMMERCIAL
"9,763.60",Tunstall Telecom,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Equipment/Materials,26/11/2015,Supplies & Services,60094,Neighbourhoods,NEIGHBOURHOODS
"9,007.48",Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Electricity,10/11/2015,Premises Related Expenditure,59911,Finance & Commercial,FINANCE & COMMERCIAL
"8,940.12",Urban Vision Partnerships Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,10/11/2015,Supplies & Services,59860,Communities,COMMUNITIES
"8,483.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,26/11/2015,Supplies & Services,60407,Capital Expenditure,CAPITAL
"8,461.51",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,13/11/2015,Transport Related Expenditure,60060,Neighbourhoods,NEIGHBOURHOODS
"8,257.98",Glendale Golf Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Other Miscellaneous Expenses,21/10/2015,Supplies & Services,59252,Finance & Commercial,FINANCE & COMMERCIAL
"8,040.00",Penna Plc,Corporate Governance,Executive Management Team,Executive Management Team,4721,Agency Staff,19/11/2015,Employee Related Expenditure,60254,Corporate Governance,CORPORATE GOVERNANCE
"8,040.00",Penna Plc,Corporate Governance,Executive Management Team,Executive Management Team,4721,Agency Staff,22/12/2015,Employee Related Expenditure,61204,Corporate Governance,CORPORATE GOVERNANCE
"8,000.00",Maltby & Company,Capital Expenditure,Neighbourhoods,Hound Lodge Enhancements,0308,Contractors-Third Party,21/10/2015,Third Party Payments,59364,Capital Expenditure,CAPITAL
"8,000.00",Maltby & Company,Capital Expenditure,Neighbourhoods,Hound Lodge Enhancements,0308,Contractors-Third Party,01/12/2015,Third Party Payments,60617,Capital Expenditure,CAPITAL
"7,915.00",Integrity Communications Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,18/12/2015,Supplies & Services,59013,Corporate Governance,CORPORATE GOVERNANCE
"7,800.00",The Hr Lounge,Corporate Governance,Human Resources,Human Resources,4709,Legal & Professional Services,13/10/2015,Supplies & Services,58793,Corporate Governance,CORPORATE GOVERNANCE
"7,598.42",Dell Corporation Ltd,Capital Expenditure,Corporate Governance,Technical Infrastructure,0603,Computer Hardware,05/10/2015,Supplies & Services,58496,Capital Expenditure,CAPITAL
"7,588.00",A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,07/12/2015,Supplies & Services,60393,Corporate Governance,CORPORATE GOVERNANCE
"7,575.00",Urban Delivery,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Other Miscellaneous Expenses,01/12/2015,Supplies & Services,60294,Transformation,TRANSFORMATION
"7,568.94",Advanced Business Solutions,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,23/10/2015,Supplies & Services,58916,Corporate Governance,CORPORATE GOVERNANCE
"7,567.00",Shelford Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,08/10/2015,Collection Fund Accounts,58983,Collection Fund,FINANCE & COMMERCIAL
"7,500.00",Idox Software Limited,Capital Expenditure,Corporate Governance,Applications/Apps,0605,Software,10/11/2015,Supplies & Services,59811,Capital Expenditure,CAPITAL
"6,900.00",Urban Edge,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Support Service Costs-Services,13/10/2015,Support Services,58915,Transformation,TRANSFORMATION
"6,526.00",Notts Police & Crime Commissioner,Neighbourhoods,Environment & Licensing,Community Safety,1598,Other Equipment/Materials,13/10/2015,Supplies & Services,58695,Neighbourhoods,COMMUNITIES
"6,473.54",Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Gas,10/11/2015,Premises Related Expenditure,59870,Finance & Commercial,FINANCE & COMMERCIAL
"6,389.88",Newton Parish Council,Rechargeable Accounts,Suspense Accounts,Newton & Shelford,5217,Balance Sheet Exp In The Year,08/10/2015,Balance Sheet Exp In The Year,58920,Rechargeable Accounts,FINANCE & COMMERCIAL
"6,367.88",Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,14/12/2015,Premises Related Expenditure,60558,Finance & Commercial,FINANCE & COMMERCIAL
"6,224.00",Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,13/11/2015,Supplies & Services,59520,Communities,COMMUNITIES
"6,156.00",Daykin Floor Renovation Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,03/12/2015,Premises Related Expenditure,58774,Finance & Commercial,FINANCE & COMMERCIAL
"6,110.53",Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,10/11/2015,Premises Related Expenditure,59616,Finance & Commercial,FINANCE & COMMERCIAL
"6,095.00",Rsm,Finance & Commercial,Financial Services,Internal Audit,4708,Legal & Professional Services,23/10/2015,Supplies & Services,59518,Finance & Commercial,FINANCE & COMMERCIAL
"5,800.00",East Leake Parish Council,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,01/12/2015,Supplies & Services,60503,Communities,COMMUNITIES
"5,800.00",Maltby & Company,Capital Expenditure,Finance & Commercial,Blc Enhancements,0417,Other Equipment/Materials,23/10/2015,Supplies & Services,59495,Capital Expenditure,CAPITAL
"5,607.94",Urban Vision Partnerships Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,21/10/2015,Supplies & Services,58586,Communities,COMMUNITIES
"5,605.50",A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,27/10/2015,Supplies & Services,59140,Corporate Governance,CORPORATE GOVERNANCE
"5,500.00",Browne Jacobson,Communities,Local Development Framework,Development Plans,1232,Legal & Professional Services,17/11/2015,Supplies & Services,59888,Communities,COMMUNITIES
"5,446.74",Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Electricity,03/11/2015,Premises Related Expenditure,59615,Finance & Commercial,FINANCE & COMMERCIAL
"5,413.14",Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,07/10/2015,Premises Related Expenditure,58148,Finance & Commercial,FINANCE & COMMERCIAL
"5,340.14",Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,13/11/2015,Supplies & Services,59723,Neighbourhoods,NEIGHBOURHOODS
"5,313.00",Oglesby Nottm Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,04/12/2015,Supplies & Services,60766,Capital Expenditure,CAPITAL
"5,163.57",Virgin Media Business,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/12/2015,Supplies & Services,60948,Corporate Governance,CORPORATE GOVERNANCE
"5,096.64",Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Electricity,07/10/2015,Premises Related Expenditure,58456,Finance & Commercial,FINANCE & COMMERCIAL
"5,014.70",Konica Minolta Business Ltd,Corporate Governance,Ict,Photocopiers,5017,Rental & Copy Charges,17/11/2015,Supplies & Services,59726,Corporate Governance,TRANSFORMATION
"5,000.00",Friary Drop In,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Grants,13/10/2015,Supplies & Services,58719,Neighbourhoods,NEIGHBOURHOODS
"5,000.00",Zurich Municipal,Finance & Commercial,Financial Services,Liability Claims,4921,Excesses Recharged,19/11/2015,Other Control/Suspense A/Cs,59922,Finance & Commercial,FINANCE & COMMERCIAL
"4,950.00",Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,13/11/2015,Supplies & Services,59906,Capital Expenditure,CAPITAL
"4,945.34",Blachere Illumination Uk Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Contractors-Third Party,01/12/2015,Third Party Payments,60213,Transformation,TRANSFORMATION
"4,900.00",Smoothwall Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,18/12/2015,Supplies & Services,60734,Corporate Governance,CORPORATE GOVERNANCE
"4,864.00",Team Netsol Limited,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Subscriptions,01/12/2015,Supplies & Services,60582,Finance & Commercial,FINANCE & COMMERCIAL
"4,750.00",Indigo Planning Limited,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,03/11/2015,Supplies & Services,59685,Communities,COMMUNITIES
"4,686.01",Electoral Reform Services,Corporate Governance,Democratic Services,Electoral Registration,1026,Telephone Response,21/10/2015,Supplies & Services,59305,Corporate Governance,CORPORATE GOVERNANCE
"4,615.01",Hopkins Solicitors,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Court Fees,16/10/2015,Supplies & Services,59251,Neighbourhoods,NEIGHBOURHOODS
"4,596.22",Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,04/12/2015,Supplies & Services,60767,Capital Expenditure,CAPITAL
"4,565.78",Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,07/10/2015,Premises Related Expenditure,58699,Finance & Commercial,FINANCE & COMMERCIAL
"4,505.00",Rsm,Finance & Commercial,Financial Services,Internal Audit,4708,Legal & Professional Services,03/12/2015,Supplies & Services,60593,Finance & Commercial,FINANCE & COMMERCIAL
"4,500.00",Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,22/12/2015,Supplies & Services,61352,Capital Expenditure,CAPITAL
"4,450.00",M.R.J.Faulks & Son Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Maintenance Contracts - S&S,17/11/2015,Supplies & Services,59901,Communities,COMMUNITIES
"4,236.00",Blachere Illumination Uk Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Contractors-Third Party,14/12/2015,Third Party Payments,60628,Transformation,TRANSFORMATION
"4,067.24",Konica Minolta Business Ltd,Corporate Governance,Ict,Photocopiers,5017,Rental & Copy Charges,13/10/2015,Supplies & Services,58735,Corporate Governance,TRANSFORMATION
"4,050.00",Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,13/11/2015,Supplies & Services,59100,Capital Expenditure,CAPITAL
"4,040.00",Pitney Bowes Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,27/10/2015,Supplies & Services,59608,Transformation,FINANCE & COMMERCIAL
"4,020.00",Penna Plc,Corporate Governance,Executive Management Team,Executive Management Team,4721,Agency Staff,21/10/2015,Employee Related Expenditure,59014,Corporate Governance,CORPORATE GOVERNANCE
"3,918.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,06/11/2015,Supplies & Services,59742,Capital Expenditure,CAPITAL
"3,867.20",Nottingham City Council,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,06/11/2015,Supplies & Services,59732,Communities,COMMUNITIES
"3,865.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,10/11/2015,Supplies & Services,59947,Capital Expenditure,CAPITAL
"3,761.46",Gedling Borough Council,Neighbourhoods,Strategic Housing,Housing Strategy,1146,O.L.A Staff,22/12/2015,Employee Related Expenditure,61306,Neighbourhoods,NEIGHBOURHOODS
"3,696.50",Clearway (Midlands) Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Responsive Works - Buildings,04/12/2015,Premises Related Expenditure,60380,Finance & Commercial,FINANCE & COMMERCIAL
"3,680.00",Ellis Riley And Son Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,13/10/2015,Supplies & Services,59115,Capital Expenditure,CAPITAL
"3,610.00",Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,13/11/2015,Supplies & Services,59688,Communities,COMMUNITIES
"3,550.00",A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,05/10/2015,Supplies & Services,58432,Corporate Governance,CORPORATE GOVERNANCE
"3,535.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,13/10/2015,Supplies & Services,59117,Capital Expenditure,CAPITAL
"3,527.09",Severn Trent Water Ltd,Transformation,Property Services,Langar,1891,Water Charges,09/12/2015,Premises Related Expenditure,60872,Transformation,TRANSFORMATION
"3,472.56",Cotgrave Town Council,Transformation,Property Services,"Colliers, Cotgrave",1898,Cotgrave Town Council,13/11/2015,Premises Related Expenditure,59606,Transformation,TRANSFORMATION
"3,395.43",Virgin Media Business,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/10/2015,Supplies & Services,59120,Corporate Governance,CORPORATE GOVERNANCE
"3,360.34",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Parkwood Contract,14/12/2015,Third Party Payments,60504,Finance & Commercial,FINANCE & COMMERCIAL
"3,253.94",Gedling Borough Council,Neighbourhoods,Strategic Housing,Housing Strategy,1146,O.L.A Staff,13/10/2015,Employee Related Expenditure,59150,Neighbourhoods,NEIGHBOURHOODS
"3,253.94",Gedling Borough Council,Neighbourhoods,Strategic Housing,Housing Strategy,1146,O.L.A Staff,26/11/2015,Employee Related Expenditure,60437,Neighbourhoods,NEIGHBOURHOODS
"3,100.00",Covergold,Communities,Planning & Growth,Development Control,1161,Office Equipment/Materials,21/10/2015,Supplies & Services,59008,Communities,COMMUNITIES
"3,088.00",Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,04/12/2015,Supplies & Services,60748,Capital Expenditure,CAPITAL
"3,078.00",Verisec Ltd,Capital Expenditure,Corporate Governance,4g/Superfast Broadband,0606,Computer Hardware,18/12/2015,Supplies & Services,60514,Capital Expenditure,CAPITAL
"3,000.00",Local World Ltd,Communities,Community Development,Community Development,1581,Projects & Activities,04/12/2015,Supplies & Services,60757,Communities,COMMUNITIES
"2,911.04",Edf Energy,Transformation,Property Services,Facilities Team,4719,Electricity,09/12/2015,Premises Related Expenditure,60875,Transformation,TRANSFORMATION
"2,782.18",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,17/11/2015,Third Party Payments,59802,Finance & Commercial,FINANCE & COMMERCIAL
"2,752.35",Edf Energy,Transformation,Property Services,Facilities Team,4719,Electricity,13/11/2015,Premises Related Expenditure,60064,Transformation,TRANSFORMATION
"2,740.60",Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,17/11/2015,Supplies & Services,59687,Communities,COMMUNITIES
"2,700.00",Advanced Business Solutions,Corporate Governance,Ict,It Rechargeable Costs,4722,Legal & Professional Services,23/10/2015,Supplies & Services,58902,Corporate Governance,CORPORATE GOVERNANCE
"2,700.00",Hays Accountancy,Communities,Planning & Growth,Development Control,1161,Agency Staff,01/12/2015,Employee Related Expenditure,60362,Communities,COMMUNITIES
"2,696.99",Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,16/12/2015,Transfers Expenditure,61010,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
"2,690.00",Bronbury Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,13/10/2015,Supplies & Services,59116,Capital Expenditure,CAPITAL
