Department,Section,Merchant Type,Purpose,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Asda Young Catering,16.95
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Cash Advance (Abroad),445.98
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Cash Advance Fee,13.16
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Giraffe Young Food,157.75
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Hotel Accommodation Young,2190.71
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Mcdonalds Young Food,69.57
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Ristoqui Srl Young Food,185.24
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Ristorante Fermentum  Yf,103.41
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Royal Artcafe Young Food,270.24
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Ryanair Young Tickets,133.8
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Staples Laminate Pouches,3.99
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Sunrise Young Food,182.21
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Waterstones Young Books,97.37
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1215,Rbs Ryanair Flights,120.2
Finance & Commercial,Council Tax,Public Transport,Public Transport - Employees,13/01/2017,1213,Rbs East Midlands Trains,124
Finance & Commercial,Council Tax,Services,Legal & Professional Services,13/01/2017,1213,Rbs Nottm Mag Court Lib Ord,597
Finance & Commercial,Council Tax,Services,Legal & Professional Services,16/01/2017,1214,Rbs Nottm Mag Court Lib Ord,603
Finance & Commercial,Executive Management Team,Expenses,Conferences - Employees,13/01/2017,1213,Rbs Eventbrite Rbp Event,10
Finance & Commercial,Executive Management Team,Expenses,Conferences - Employees,16/01/2017,1214,Rbs Cipfa Ipfa Seminar,60
Finance & Commercial,Executive Management Team,Indirect Employee Expenses,Training Expenses,13/01/2017,1213,Rbs Ntu Training Course,275
Finance & Commercial,Executive Management Team,Miscellaneous Expenses,Hospitality,13/01/2017,1213,Rbs Hilton Conference,97.5
Finance & Commercial,Executive Management Team,Miscellaneous Expenses,Hospitality,16/01/2017,1214,Rbs Eurostar Tickets,82
Finance & Commercial,Executive Management Team,Miscellaneous Expenses,Hospitality,16/01/2017,1214,Rbs Premier Inn Accom,181.98
Finance & Commercial,Executive Management Team,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1215,Rbs Morrisons Catering,8.22
Finance & Commercial,Executive Management Team,Public Transport,Public Transport - Employees,13/01/2017,1213,Rbs East Midlands Trains,153
Finance & Commercial,Executive Management Team,Public Transport,Public Transport - Employees,13/01/2017,1213,Rbs Trainline.Com,31.5
Finance & Commercial,Executive Management Team,Public Transport,Public Transport - Employees,16/01/2017,1214,Rbs Coop Coffee,10
Finance & Commercial,Executive Management Team,Public Transport,Public Transport - Employees,16/01/2017,1214,Rbs East Midlands Trains,494.8
Finance & Commercial,Executive Management Team,Public Transport,Public Transport - Employees,16/01/2017,1214,Rbs Mercure Accommodation,160.09
Finance & Commercial,Executive Management Team,Public Transport,Public Transport - Employees,16/01/2017,1214,Rbs Trainline.Com,493.4
Finance & Commercial,Executive Management Team,Public Transport,Public Transport - Employees,16/01/2017,1214,Rbs Virgin Trains,30.5
Finance & Commercial,Executive Management Team,Public Transport,Public Transport - Employees,16/01/2017,1215,Rbs East Midlands Trains,103.8
Finance & Commercial,Financial Services,Indirect Employee Expenses,Long Service Awards,13/01/2017,1213,Rbs John Lewis 25yr Serv,155.75
Finance & Commercial,Financial Services,Indirect Employee Expenses,Training Expenses,16/01/2017,1214,Rbs Ftc Ecom Exam Fee,78
Finance & Commercial,Financial Services,Indirect Employee Expenses,Training Expenses,16/01/2017,1215,Rbs Kaplan Exam Fee,78
Finance & Commercial,Financial Services,Miscellaneous Expenses,Other Miscellaneous Expenses,13/01/2017,1213,Rbs Paypal Test C Cards,102
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,13/01/2017,1213,Rbs East Midlands Trains,118.8
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,16/01/2017,1214,Rbs East Midlands Trains,126.4
Finance & Commercial,Financial Services,Services,Legal & Professional Services,13/01/2017,1213,Rbs Aat Membership,90
Finance & Commercial,Housing Benefits Admin.,"Equipt, Furniture & Materials",Office Equipment/Materials,13/01/2017,1213,Rbs Back Care Solutions,803.09
Finance & Commercial,Legal Services,Indirect Employee Expenses,Professional Subscriptions,16/01/2017,1214,Rbs The Law Society M/Ship,322
Finance & Commercial,Legal Services,Indirect Employee Expenses,Training Expenses,13/01/2017,1213,Rbs Ilex.Org Exam Fees,283
Finance & Commercial,Local C Tax Support Scheme,Public Transport,Public Transport - Employees,13/01/2017,1213,Rbs East Midlands Trains,40
Finance & Commercial,Mayoral Expenses,Catering,Catering Provisions,13/01/2017,1213,Rbs Morrisons Refreshments,14.41
Finance & Commercial,Mayoral Expenses,Catering,Catering Provisions,16/01/2017,1215,Rbs Coop Wine,8.32
Finance & Commercial,Mayoral Expenses,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1215,Rbs Amazon Party Bags,3.2
Finance & Commercial,Mayoral Expenses,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1215,Rbs Amazon Pencils,8.29
Finance & Commercial,Members Services,Members Allowances,Conferences - Members,13/01/2017,1213,Rbs Eventbrite Rbp Event,20
Finance & Commercial,Members Services,Miscellaneous Expenses,Hospitality,16/01/2017,1215,Rbs Morrisons Biscuits/Drink,28.96
Finance & Commercial,Members Services,Miscellaneous Expenses,Hospitality,16/01/2017,1215,Rbs Morrisons Chocolate,16.68
Finance & Commercial,Members Services,Miscellaneous Expenses,Other Miscellaneous Expenses,13/01/2017,1213,Rbs Amazon Black Ties,21.83
Finance & Commercial,Members Services,Miscellaneous Expenses,Other Miscellaneous Expenses,13/01/2017,1213,Rbs Asda Storage Boxes,20
Finance & Commercial,Members Services,Miscellaneous Expenses,Other Miscellaneous Expenses,13/01/2017,1213,Rbs Hobbycraft Black Ribbon,5.25
Finance & Commercial,Members Services,Miscellaneous Expenses,Other Miscellaneous Expenses,13/01/2017,1213,Rbs Paypal Armbands,0
Finance & Commercial,Members Services,Miscellaneous Expenses,Other Miscellaneous Expenses,13/01/2017,1213,Rbs The Range Scrissors,3.33
Finance & Commercial,Members Services,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Amazon Black Pouches,4.45
Finance & Commercial,Members Services,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Hobbycraft Black Ribbon,14.08
Finance & Commercial,Members Services,Public Transport,Public Transport - Employees,16/01/2017,1214,Rbs Virgin Trains,385.2
Finance & Commercial,Members Services,Public Transport,Public Transport - Employees,16/01/2017,1215,Rbs Virgin Trains,275.1
Finance & Commercial,Members Services,Public Transport,Public Transport - Members,13/01/2017,1213,Rbs Virgin Trains,110.95
Finance & Commercial,Nndr,Services,Legal & Professional Services,16/01/2017,1214,Rbs Nottm Mag Court Lib Ord,96
Finance & Commercial,Performance And Reputation,Indirect Employee Expenses,Professional Subscriptions,13/01/2017,1213,Rbs The Law Society Books,322
Finance & Commercial,Performance And Reputation,Indirect Employee Expenses,Training Expenses,16/01/2017,1214,Rbs Train4publish Prrof Read,455
Finance & Commercial,Performance And Reputation,Miscellaneous Expenses,Other Miscellaneous Expenses,13/01/2017,1213,Rbs Eventbrite Rbp Event,18
Finance & Commercial,Performance And Reputation,Public Transport,Public Transport - Employees,13/01/2017,1213,Rbs East Midlands Trains,159
Finance & Commercial,Performance And Reputation,Public Transport,Public Transport - Employees,13/01/2017,1213,Rbs Trainline.Com,72.3
Finance & Commercial,Performance And Reputation,Public Transport,Public Transport - Employees,16/01/2017,1214,Rbs Trainline.Com,90.5
Finance & Commercial,Performance And Reputation,Public Transport,Public Transport - Employees,16/01/2017,1215,Rbs East Midlands Trains,220.5
Finance & Commercial,Performance And Reputation,Services,Legal & Professional Services,16/01/2017,1214,Rbs Boots Vhs To Dvd,58.31
Neighbourhoods,Community Safety,Miscellaneous Expenses,Projects & Activities,13/01/2017,1213,Rbs Amazon Toastbags,238.33
Neighbourhoods,Depot,"Equipt, Furniture & Materials",Office Equipment/Materials,16/01/2017,1214,Rbs Fast Keys Locker Keys,11.43
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,13/01/2017,1213,Rbs Dvla Vehicle Tax,1202.5
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,16/01/2017,1215,Rbs Dvla Vehicle Tax,6145
Neighbourhoods,Food Hygiene,Indirect Employee Expenses,Training Expenses,16/01/2017,1215,Rbs Premier Inn Accomodation,105.83
Neighbourhoods,Food Hygiene,Indirect Employee Expenses,Training Expenses,16/01/2017,1215,Rbs Travelodge Accomodation,114.17
Neighbourhoods,Food Hygiene,Public Transport,Public Transport - Employees,16/01/2017,1214,Rbs East Midlands Trains,119.5
Neighbourhoods,Hackney Carriage/Private Hire,Services,Medical Fees,16/01/2017,1215,Rbs Medigold Taxi Driver Med,49
Neighbourhoods,Home Alarms,"Equipt, Furniture & Materials",Other Equipment/Materials,13/01/2017,1213,Rbs Asda Ee Sim Card,1
Neighbourhoods,Home Alarms,"Equipt, Furniture & Materials",Other Equipment/Materials,13/01/2017,1213,Rbs Coop Ee Top Up,10
Neighbourhoods,Home Alarms,"Equipt, Furniture & Materials",Other Equipment/Materials,16/01/2017,1214,Rbs Ee Mobile Top Up,20
Neighbourhoods,Homeless B&B,Miscellaneous Expenses,Housing-Emergency Accommodn,16/01/2017,1214,Rbs Highbury House Emer Acc,144
Neighbourhoods,Homeless B&B,Miscellaneous Expenses,Housing-Emergency Accommodn,16/01/2017,1214,Rbs Travelodge Emergency Acc,41.67
Neighbourhoods,Hostel Hound Lodge,"Equipt, Furniture & Materials",Office Equipment/Materials,16/01/2017,1215,Rbs Asda Hostel Supplies,70.41
Neighbourhoods,Hostel Hound Lodge,Indirect Employee Expenses,Training Expenses,16/01/2017,1214,Rbs East Midlands Trains,24.1
Neighbourhoods,Housing Standards,Indirect Employee Expenses,Long Service Awards,13/01/2017,1213,Rbs Matchman Sup 25yr Svcs,150
Neighbourhoods,Housing Standards,Public Transport,Public Transport - Employees,16/01/2017,1214,Rbs East Midlands Trains,74.8
Neighbourhoods,Housing Strategy,Services,Legal & Professional Services,13/01/2017,1213,Rbs Asda Prizes,5.84
Neighbourhoods,Housing Strategy,Services,Legal & Professional Services,13/01/2017,1213,Rbs Coop Prizes,2.5
Neighbourhoods,Pollution Control,Indirect Employee Expenses,Training Expenses,16/01/2017,1214,Rbs Epuk Annual Conference,98
Neighbourhoods,Pollution Control,Public Transport,Public Transport - Employees,16/01/2017,1214,Rbs East Midlands Trains,155.6
Neighbourhoods,Public Health,"Equipt, Furniture & Materials",Other Equipment/Materials,13/01/2017,1213,Rbs Amazon Flypaper,2.57
Neighbourhoods,Public Health,"Equipt, Furniture & Materials",Other Equipment/Materials,16/01/2017,1215,Rbs Amazon Rucksack,28.83
Neighbourhoods,Waste Collection,Indirect Employee Expenses,Long Service Awards,13/01/2017,1213,Rbs New Look 25yr Svcs,150
Rechargeable Accounts,Oyster Cards,Balance Sheet Exp In The Year,Balance Sheet Exp In The Year,13/01/2017,1213,Rbs Tfl Oyster Top Up,40
Rechargeable Accounts,Oyster Cards,Balance Sheet Exp In The Year,Balance Sheet Exp In The Year,16/01/2017,1214,Rbs Oyster Card Top Up,40
Transformation,Civic Centre Building,Miscellaneous Expenses,Projects & Activities,16/01/2017,1215,Rbs Amazon Mdc Dog Hook,16.58
Transformation,Civic Centre Building,Miscellaneous Expenses,Projects & Activities,16/01/2017,1215,Rbs Argos Toaster,37.49
Transformation,Civic Centre Building,Miscellaneous Expenses,Projects & Activities,16/01/2017,1215,Rbs Ikea Crockery,191.25
Transformation,Civic Centre Building,Miscellaneous Expenses,Projects & Activities,16/01/2017,1215,Rbs Staples Bubble Wrap/Tape,37.47
Transformation,Customer Services,"Clothing, Uniforms & Laundry",Protective Clothing/Uniforms,16/01/2017,1215,Rbs M&S Uniforms,150
Transformation,Customer Services,"Equipt, Furniture & Materials",Office Equipment/Materials,16/01/2017,1214,Rbs Asda Xmas Lights,27.5
Transformation,Customer Services,"Printing,Staty & Gen Off Exps",Stationery,16/01/2017,1214,Rbs Asda Dishwasher Tablets,10
Transformation,Economic Development,Services,Other Services,13/01/2017,1213,Rbs Coop Tea N Coffee,9.81
Transformation,Human Resources,"Equipt, Furniture & Materials",Other Equipment/Materials,16/01/2017,1214,Rbs St Johns First Aid Kits,97.6
Transformation,Human Resources,"Equipt, Furniture & Materials",Other Equipment/Materials,16/01/2017,1215,Rbs Amazon Storage Boxes,16.04
Transformation,Human Resources,Indirect Employee Expenses,Long Service Awards,13/01/2017,1213,Rbs Voucherexpress,157.5
Transformation,Human Resources,Indirect Employee Expenses,Training Expenses,13/01/2017,1213,Rbs Eversheds H&S Update,236.55
Transformation,Human Resources,Services,Legal & Professional Services,16/01/2017,1215,Rbs Specsavers Eye Tests Vou,255
Transformation,It,Car Allowances,Car Allowances - Employees,16/01/2017,1214,Rbs Broadmarsh Car Park Gd,3.08
Transformation,It,"Equipt, Furniture & Materials",Office Equipment/Materials,16/01/2017,1214,Rbs Currys Dyson Dc53,208.32
Transformation,It,Indirect Employee Expenses,Training Expenses,16/01/2017,1214,Rbs Citb Cscs Smartcards,25
Transformation,It,Indirect Employee Expenses,Training Expenses,16/01/2017,1214,Rbs Pearson Vue Hs&E Exam,19.5
Transformation,It,Indirect Employee Expenses,Training Expenses,16/01/2017,1214,Rbs Pearson Vue Hs&E Test,13.4
Transformation,It,Indirect Employee Expenses,Training Expenses,16/01/2017,1214,Rbs Perason Vue Hs&E Exam,19.5
Transformation,It Rechargeable Costs,Communications & Computing,Cabling/Switches,16/01/2017,1214,Rbs Rs Components Ltd Cables,55.1
Transformation,It Rechargeable Costs,Communications & Computing,Cabling/Switches,16/01/2017,1215,Rbs First Connectivity Cables,101.94
Transformation,Property Services,"Equipt, Furniture & Materials",Office Equipment/Materials,13/01/2017,1213,Rbs Really Useful Boxes,127.2
Transformation,Telephones,"Equipt, Furniture & Materials",Office Equipment/Materials,13/01/2017,1213,Rbs Ao.Com Fridge,161.66
Transformation,The Point,Maintenance Of Grounds,Grounds Maintenance,16/01/2017,1214,Rbs Amazon Leaf Blower,135.07
,,,,,,,
