﻿Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,Dept
"45,359.21",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Contractors-Transport,23/11/2021,Transport Related Expenditure,133877,Neighbourhoods
"40,550.00",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Contractors-Transport,20/10/2021,Transport Related Expenditure,132847,Neighbourhoods
"38,187.47",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Contractors-Transport,20/10/2021,Transport Related Expenditure,132846,Neighbourhoods
"30,082.00",Parkwood Leisure Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Other Equipment/Materials,07/12/2021,Supplies & Services,133875,Neighbourhoods
"30,000.00",Candor Care Limited - Accounts Department,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,30/11/2021,Supplies & Services,134035,Public Protection
"29,937.57",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,29/10/2021,Transport Related Expenditure,133047,Neighbourhoods
"28,521.52",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,16/12/2021,Third Party Payments,135021,Neighbourhoods
"28,521.52",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,16/12/2021,Third Party Payments,135022,Neighbourhoods
"28,521.52",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,16/12/2021,Third Party Payments,135023,Neighbourhoods
"28,521.52",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,16/12/2021,Third Party Payments,135024,Neighbourhoods
"28,521.52",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,16/12/2021,Third Party Payments,135025,Neighbourhoods
"27,993.24",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,23/11/2021,Transport Related Expenditure,133878,Neighbourhoods
"25,469.91",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Contractors-Transport,23/11/2021,Transport Related Expenditure,133876,Neighbourhoods
"25,315.59",T&S Heating Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,10/12/2021,Supplies & Services,134455,Public Protection
"24,597.80",Parkwood Leisure Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Other Equipment/Materials,07/12/2021,Supplies & Services,133874,Neighbourhoods
"24,000.00",Grice Construction Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,07/10/2021,Supplies & Services,132141,Public Protection
"21,750.00",Egbert H Taylor & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,29/10/2021,Supplies & Services,133094,Neighbourhoods
"20,343.00",Acs Systems Uk Ltd T/A Acs Office Solutions,Capital Expenditure,Finance & Corporate Services,Ict Replacement Programme,0592,Computer Hardware,16/12/2021,Supplies & Services,134257,Obsolete
"20,214.41",Nottinghamshire County Council,Communities,Community Development,Holiday Activities & Food Prog,1594,Projects & Activities,12/11/2021,Supplies & Services,133045,Neighbourhoods
"17,550.00",Ridge And Partners Llp,Capital Expenditure,Transformation & Innovation,The Crematorium,0684,Programme Budget,05/10/2021,Premises Related Expenditure,132396,Neighbourhoods
"17,284.00",Gedling Borough Council,Finance & Corporate Services,Financial Services,Financial Services,4705,Contractors-Supplies & Servs,07/10/2021,Supplies & Services,132335,Finance
"17,153.00",Dae Mechanical Services Ltd,Capital Expenditure,Communities,Gresham Pavilion,0347,Contractors-Third Party,07/10/2021,Third Party Payments,131725,Neighbourhoods
"16,368.72",Advanced Business Solutions,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,12/11/2021,Supplies & Services,133046,Corporate Services
"14,995.21",Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,15/10/2021,Supplies & Services,132651,Public Protection
"13,530.00",One51 Es Plastics (Uk) Ltd T/A Mgb Plastics,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,05/10/2021,Supplies & Services,132332,Neighbourhoods
"13,517.31",Western Power Distribution (East Mids) Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Contractors-Third Party,23/12/2021,Third Party Payments,135039,Neighbourhoods
"13,416.64",Centrica Business Solutions Uk Limited,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,05/10/2021,Premises Related Expenditure,131125,Economic Growth
"13,200.00",One51 Es Plastics (Uk) Ltd T/A Mgb Plastics,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,12/11/2021,Supplies & Services,133017,Neighbourhoods
"12,891.00",Terry Group Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,10/12/2021,Supplies & Services,133856,Public Protection
"12,500.00",Radcliffe On Trent Parish Council,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,10/12/2021,Supplies & Services,134085,Economic Growth
"12,310.00",Learning Pool Ltd,Transformation,Human Resources,Corporate Training,4893,Subscriptions,14/12/2021,Supplies & Services,134082,Chief Executive Department 
"12,294.00",Mr Max And Patrina Haker,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,04/11/2021,Supplies & Services,133059,Public Protection
"12,248.58",J Pugh-Lewis Limited,Capital Expenditure,Communities,Gresham Pitches,0280,Projects & Activities,09/11/2021,Supplies & Services,132827,Economic Growth
"12,112.50",Advanced Business Solutions,Capital Expenditure,Finance & Corporate Services,Applications/Apps,0605,Software,19/11/2021,Supplies & Services,133303,Corporate Services
"11,880.00",One51 Es Plastics (Uk) Ltd T/A Mgb Plastics,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,20/10/2021,Supplies & Services,132512,Neighbourhoods
"11,805.32",Cropwell Bishop Parish Council,Liabilities,Long Term Liabilities,Cil Cropwell Bishop,6879,Balance Sheet Exp In The Year,12/11/2021,Balance Sheet Exp In The Year,133281,Finance
"11,435.00",Civica Uk Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,25/11/2021,Supplies & Services,133368,Corporate Services
"11,005.00",County Fencing,Capital Expenditure,Transformation & Innovation,U10 Moorbridge Security 21-22,0208,Contractors-Third Party,22/12/2021,Third Party Payments,135027,Economic Growth
"10,435.84",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,22/12/2021,Transport Related Expenditure,135463,Neighbourhoods
"10,110.83",Hanson Buildings Limited,Capital Expenditure,Communities,Rcp Visitor Centre,0504,Contractors-Third Party,07/12/2021,Third Party Payments,134380,Economic Growth
"10,000.00",Ashfield District Council,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Projects & Activities,29/10/2021,Supplies & Services,133091,Public Protection
"9,631.50",Stage Connections Ltd,Communities,Community Development,Arts & Events,1550,Projects & Activities,16/12/2021,Supplies & Services,135026,Neighbourhoods
"9,500.00",Link Treasury Services Ltd,Finance & Corporate Services,Financial Services,Interest Receipts,1034,Legal & Professional Services,19/11/2021,Supplies & Services,133305,Finance
"9,483.00",P.Waller (Decorators) Ltd,Capital Expenditure,Communities,Gresham Pavilion,0347,Contractors-Third Party,05/10/2021,Third Party Payments,131832,Neighbourhoods
"9,434.91",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,04/11/2021,Transport Related Expenditure,133246,Neighbourhoods
"9,301.58",Keyworth Parish Council,Liabilities,Long Term Liabilities,Cil Neighbourhood Keyworth,6875,Balance Sheet Exp In The Year,12/11/2021,Balance Sheet Exp In The Year,133282,Finance
"9,150.00",Beechmast Ltd,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,07/10/2021,Supplies & Services,132399,Public Protection
"9,144.91",Ridge And Partners Llp,Capital Expenditure,Transformation & Innovation,The Crematorium,0684,Legal & Professional Services,07/12/2021,Supplies & Services,134327,Neighbourhoods
"9,118.00",Ridge And Partners Llp,Capital Expenditure,Transformation & Innovation,The Crematorium,0684,Legal & Professional Services,04/11/2021,Supplies & Services,133309,Neighbourhoods
"9,000.00",Dispace Technology Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,30/11/2021,Supplies & Services,133853,Neighbourhoods
"8,800.00",Henry Riley Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Legal & Professional Services,20/10/2021,Supplies & Services,132351,Neighbourhoods
"8,800.00",Henry Riley Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Legal & Professional Services,17/11/2021,Supplies & Services,133382,Neighbourhoods
"8,800.00",Henry Riley Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Legal & Professional Services,14/12/2021,Supplies & Services,134074,Neighbourhoods
"8,752.82",Dcr Electrical Ltd,Capital Expenditure,Communities,Warm Homes On Prescription,0337,Grants,23/11/2021,Supplies & Services,133831,Neighbourhoods
"8,719.75",Virgin Media Business,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,25/11/2021,Supplies & Services,133733,Corporate Services
"8,686.00",A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,23/11/2021,Supplies & Services,133388,Corporate Services
"8,407.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,23/11/2021,Supplies & Services,133721,Public Protection
"8,272.98",As Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Contractors-Third Party,20/10/2021,Third Party Payments,132867,Economic Growth
"8,250.03",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,05/10/2021,Transport Related Expenditure,132398,Neighbourhoods
"8,026.48",A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,23/11/2021,Supplies & Services,133387,Corporate Services
"8,000.00",Kpmg Llp,Finance & Corporate Services,Revenues & Benefits,Housing Benefits Admin.,1140,External Audit Fee,26/10/2021,Supplies & Services,132820,Finance
"7,948.00",Mazars Llp,Finance & Corporate Services,Financial Services,Corporate Management,4895,External Audit Fee,29/10/2021,Supplies & Services,132861,Finance
"7,644.91",Ridge And Partners Llp,Capital Expenditure,Transformation & Innovation,The Crematorium,0684,Legal & Professional Services,22/12/2021,Supplies & Services,135467,Neighbourhoods
"7,605.00",William Saunders,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Contractors-Third Party,05/10/2021,Third Party Payments,131813,Neighbourhoods
"7,564.00",Team Netsol Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,19/11/2021,Supplies & Services,133324,Corporate Services
"7,500.00",East Leake Parish Council,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,20/10/2021,Supplies & Services,132139,Public Protection
"7,500.00",Peter Tew & Co,Transformation,Customer Services,Customer Services,4807,Premises Rents,20/12/2021,Premises Related Expenditure,134483,Corporate Services
"7,225.75",Nottingham City Council,Transformation,Human Resources,Human Resources,4709,Agency Staff,04/11/2021,Employee Related Expenditure,133067,Chief Executive Department 
"7,187.50",G2 Recruitment Solutions,Communities,Planning & Growth,Development Control,1161,Agency Staff,20/12/2021,Employee Related Expenditure,134247,Planning
"7,160.00",P.Waller (Decorators) Ltd,Capital Expenditure,Communities,Lutterell Hall Enhancements,0326,Responsive Works - Buildings,07/10/2021,Premises Related Expenditure,132193,Economic Growth
"6,968.00",New Dec Interiors Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,15/10/2021,Supplies & Services,132705,Public Protection
"6,854.18",Notts County Cricket Club,Finance & Corporate Services,Democratic Services,Mayoral Expenses,1001,Hospitality,05/10/2021,Supplies & Services,131920,Corporate Services
"6,852.00",Granicus Llc,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,15/10/2021,Supplies & Services,132331,Corporate Services
"6,846.93",Acs Systems Uk Ltd T/A Acs Office Solutions,Capital Expenditure,Finance & Corporate Services,Technical Infrastructure,0603,Computer Hardware,16/12/2021,Supplies & Services,134524,Corporate Services
"6,690.56",Aumas Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,23/11/2021,Supplies & Services,133822,Public Protection
"6,617.13",Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,23/11/2021,Supplies & Services,133335,Public Protection
"6,551.30",Browne Jacobson,Transformation,Legal,Legal Services,4701,Other Income,23/11/2021,Income,133413,Chief Executive Department 
"6,519.00",Streetwise Environmental Ltd           1,Communities,Community Development,Arts & Events,1550,Projects & Activities,22/12/2021,Supplies & Services,133777,Neighbourhoods
"6,325.00",G2 Recruitment Solutions,Communities,Planning & Growth,Development Control,1161,Agency Staff,20/12/2021,Employee Related Expenditure,133480,Planning
"6,323.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,02/11/2021,Supplies & Services,133037,Public Protection
"6,250.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,16/11/2021,Supplies & Services,133512,Public Protection
"6,237.83",Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,05/10/2021,Supplies & Services,132007,Neighbourhoods
"6,186.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,16/11/2021,Supplies & Services,133476,Public Protection
"6,015.00",Sherwood Contractors Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,15/10/2021,Supplies & Services,132652,Public Protection
"6,009.30",Nufuture Recruitment Ltd,Finance & Corporate Services,Ict,It,4703,Maintenance Contracts - S&S,23/11/2021,Supplies & Services,133409,Corporate Services
"5,964.06",Dae Mechanical Services Ltd,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,07/10/2021,Supplies & Services,131934,Neighbourhoods
"5,796.00",Stannah Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,15/10/2021,Supplies & Services,132653,Public Protection
"5,771.01",Bt Telephone Payment Centre,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,26/10/2021,Supplies & Services,132756,Corporate Services
"5,750.00",David Harber,Communities,Community Development,Community Development,1581,Projects & Activities,12/10/2021,Supplies & Services,132637,Neighbourhoods
"5,726.13",Electoral Reform Services,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,Telephone Response,22/12/2021,Supplies & Services,134608,Chief Executive Department 
"5,608.41",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,23/12/2021,Premises Related Expenditure,133933,Neighbourhoods
"5,582.80",Bridgework Consulting Ltd,Transformation,Human Resources,Corporate Training,4893,Training Expenses,07/10/2021,Employee Related Expenditure,131918,Chief Executive Department 
"5,575.00",Idox Software Limited (Elections),Communities,Planning & Growth,Development Control,1161,Projects & Activities,23/12/2021,Supplies & Services,134649,Planning
"5,496.88",Woodstreet Maintenance Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,16/11/2021,Supplies & Services,133479,Public Protection
"5,465.08",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,12/10/2021,Transport Related Expenditure,132636,Neighbourhoods
"5,348.00",Total Bathing,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,02/11/2021,Supplies & Services,132978,Public Protection
"5,305.00",Sherwood Contractors Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,23/11/2021,Supplies & Services,133823,Public Protection
"5,284.11",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,30/11/2021,Premises Related Expenditure,133289,Neighbourhoods
"5,280.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,30/11/2021,Supplies & Services,134060,Public Protection
"5,250.00",M.R.J.Faulks & Son Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Maintenance Contracts - S&S,16/11/2021,Supplies & Services,133088,Neighbourhoods
"5,233.46",Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,30/11/2021,Supplies & Services,133614,Neighbourhoods
"5,164.75",Virgin Media Business,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,25/11/2021,Supplies & Services,133732,Corporate Services
"5,157.00",Sherwood Contractors Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,16/11/2021,Supplies & Services,133511,Public Protection
"5,147.34",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,05/10/2021,Employee Related Expenditure,132201,Neighbourhoods
"5,120.00",New Dec Interiors Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,14/12/2021,Supplies & Services,134484,Public Protection
"5,103.64",Aumas Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,12/10/2021,Supplies & Services,132491,Public Protection
"5,066.28",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,02/11/2021,Employee Related Expenditure,133018,Neighbourhoods
"5,051.15",Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,26/10/2021,Supplies & Services,132850,Public Protection
"5,000.00",Rural Retailers Ltd,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,15/10/2021,Supplies & Services,132729,Economic Growth
"4,985.00",Total Bathing,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,09/11/2021,Supplies & Services,133321,Public Protection
"4,967.86",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,10/12/2021,Employee Related Expenditure,134375,Neighbourhoods
"4,950.36",Wysall & Thorpe Parish Council,Liabilities,Long Term Liabilities,Wysall Neighbourhood Cil,6878,Balance Sheet Exp In The Year,02/12/2021,Balance Sheet Exp In The Year,133497,Finance
"4,950.00",Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Equipment/Materials,13/10/2021,Supplies & Services,132207,Public Protection
"4,950.00",Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Equipment/Materials,20/12/2021,Supplies & Services,134367,Public Protection
"4,899.00",Stannah Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,30/11/2021,Supplies & Services,134047,Public Protection
"4,860.00",Via East Midlands Ltd,Communities,Planning Policy,Land Charges,1033,Other Services,16/11/2021,Supplies & Services,133263,Planning
"4,849.15",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,12/10/2021,Employee Related Expenditure,132639,Neighbourhoods
"4,833.63","Dept For Buinsess, Energy & Ind Strategy",Assets,Current Assets,Covid19 Funding (Drs),6219,T2 Closed Dec,10/12/2021,T2 Closed Dec,133757,Finance
"4,799.75",Stage Connections Ltd,Communities,Community Development,West Bridgford Town Centre,1875,Publicity & Promotion,07/12/2021,Supplies & Services,134370,Neighbourhoods
"4,760.22",The National Leaflet Company,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,10/12/2021,Supplies & Services,134254,Corporate Services
"4,750.00",Greenfields Countryside Ltd,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,02/12/2021,Supplies & Services,134213,Public Protection
"4,713.00",Nta Monitor Limited T/A Intertek Nta,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,04/11/2021,Supplies & Services,132950,Corporate Services
"4,698.00",Nottinghamshire County Council,Communities,Planning Policy,Land Charges,1033,Other Services,10/12/2021,Supplies & Services,134335,Planning
"4,568.36",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,05/10/2021,Employee Related Expenditure,131971,Neighbourhoods
"4,545.96",Sherwood Contractors Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,07/12/2021,Supplies & Services,134220,Public Protection
"4,500.00",Ebers Hotel,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,22/12/2021,Supplies & Services,135356,Public Protection
"4,500.00",Ft Leisure Limited,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Other Equipment/Materials,07/12/2021,Supplies & Services,133820,Neighbourhoods
"4,500.00",Geldards Llp,Capital Expenditure,Transformation & Innovation,Abbey Road Redevelopment,0312,Legal & Professional Services,15/12/2021,Supplies & Services,134714,Economic Growth
"4,490.18",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,05/10/2021,Employee Related Expenditure,131697,Neighbourhoods
"4,384.33",Cash & Carry Windows,Capital Expenditure,Communities,Gamston Community Hall Enhance,0317,Responsive Works - Buildings,25/11/2021,Premises Related Expenditure,133616,Neighbourhoods
"4,357.01",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,26/10/2021,Employee Related Expenditure,132823,Neighbourhoods
"4,345.26",Dcr Electrical Ltd,Capital Expenditure,Communities,Warm Homes On Prescription,0337,Grants,23/11/2021,Supplies & Services,133832,Neighbourhoods
"4,341.74",Gee Tee Building Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,02/11/2021,Supplies & Services,132979,Public Protection
