Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Finance & Corporate Services,Executive Management Team,Subscriptions,15/03/2018,1230,Rbs Survey Monkey Subscrip,29
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/01/2018,1228,Rbs East Midlands Trains,37.7
Finance & Corporate Services,Financial Services,Subscriptions,15/02/2018,1229,Rbs Coma Global Ann Memb,278
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/02/2018,1229,Rbs East Midlands Trains,176
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/02/2018,1229,Rbs East Midlands Trains,182
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/02/2018,1229,Rbs East Midlands Trains,358
Finance & Corporate Services,Financial Services,Subscriptions,15/03/2018,1230,Rbs Acca Ann Membership,236
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/03/2018,1230,Rbs East Midlands Trains,19.9
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/03/2018,1230,Rbs East Midlands Trains,25.3
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/03/2018,1230,Rbs East Midlands Trains,40.9
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/03/2018,1230,Rbs East Midlands Trains,57.5
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/03/2018,1230,Rbs East Midlands Trains,366
Finance & Corporate Services,Legal Services,Training Expenses,15/03/2018,1230,Rbs Linkedin Job Advert,5.2
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,15/01/2018,1228,Rbs Amazon Marking Kit,12.83
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,15/01/2018,1228,Rbs Book Network Ref Book,99.95
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,15/02/2018,1229,Rbs Amazon Coloured Paper,2.89
Finance & Corporate Services,Members Services,Hospitality,15/03/2018,1230,Rbs Asda Refreshments,8
Finance & Corporate Services,Members Services,Hospitality,15/03/2018,1230,Rbs Asda Refreshments,10.19
Finance & Corporate Services,Members Services,Public Transport - Members,15/03/2018,1230,Rbs East Coast Mainline,50.5
Finance & Corporate Services,Members Services,Public Transport - Members,15/03/2018,1230,Rbs East Midlands Trains,64
Finance & Corporate Services,Members Services,Conferences - Employees,15/03/2018,1230,Rbs Hotel Ibis Accom,49
Finance & Corporate Services,Nndr,Legal & Professional Services,15/01/2018,1228,Rbs Nottm Mag Court Lib Ord,36
Finance & Corporate Services,Nndr,Legal & Professional Services,15/02/2018,1229,Rbs Nottm Mag Court Lib Ord,81
Finance & Corporate Services,Nndr,Legal & Professional Services,15/03/2018,1230,Rbs Nottm Mag Court Libord,27
Finance & Corporate Services,Performance And Reputation,Other Equipment/Materials,15/02/2018,1229,Rbs Amazon Lapel Microphones,11.99
Finance & Corporate Services,Performance And Reputation,Public Transport - Employees,15/02/2018,1229,Rbs East Midlands Trains,169
Finance & Corporate Services,Performance And Reputation,Employee Advertising,15/03/2018,1230,Rbs Linkedin Job Advert,5.2
Finance & Corporate Services,Performance And Reputation,Employee Advertising,15/03/2018,1230,Rbs Linkedin Job Advert,46.8
Neighbourhoods,Envirocrime,Contractors-Supplies & Servs,15/02/2018,1229,Rbs Screwfix Padlocks,43.33
Neighbourhoods,Fleet,Licences - General,15/01/2018,1228,Rbs Dvla Vehicle Tax,652.5
Neighbourhoods,Fleet,Licences - General,15/03/2018,1230,Rbs Dvla Vehicle Tax,242.5
Neighbourhoods,Fleet,Licences - General,15/03/2018,1230,Rbs Dvla Vehicle Tax,652.5
Neighbourhoods,Fleet,Licences - General,15/03/2018,1230,Rbs Dvla Vehicle Tax,1202.5
Neighbourhoods,Food Hygiene,Other Equipment/Materials,15/01/2018,1228,Rbs Amazon Led Flashlight,9.99
Neighbourhoods,Food Hygiene,Other Equipment/Materials,15/01/2018,1228,Rbs Food Safety Direct Bags,36.98
Neighbourhoods,Food Hygiene,Public Transport - Employees,15/02/2018,1229,Rbs East Midlands Trains,144
Neighbourhoods,Food Hygiene,Employee Advertising,15/02/2018,1229,Rbs Linkedin Eh Manageradvert,110.2
Neighbourhoods,Food Hygiene,Public Transport - Employees,15/03/2018,1230,Rbs East Midlands Trains,64
Neighbourhoods,Health And Safety,Public Transport - Employees,15/01/2018,1228,Rbs East Midlands Trains,98
Neighbourhoods,Health And Safety,Training Expenses,15/02/2018,1229,Rbs Cieh Major Disaster Adv,60
Neighbourhoods,Home Alarms,Other Equipment/Materials,15/02/2018,1229,Rbs Asda Ha Cleaner,1.5
Neighbourhoods,Home Alarms,Other Equipment/Materials,15/03/2018,1230,Rbs Amazon Satnav Replace,10.96
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,15/01/2018,1228,Rbs Metropolitan Deposit,82.79
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,15/01/2018,1228,Rbs Midland Hotel Emer Accom,534
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,15/02/2018,1229,Rbs Premier Inn Emer Acc,122.5
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,15/03/2018,1230,Rbs Travel Lodge Emer Acc,48
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,15/03/2018,1230,Rbs Travel Lodge Emer Acc,57
Neighbourhoods,Hostel Hound Lodge,Other Equipment/Materials,15/01/2018,1228,Rbs Homebase Hostel Supp,19.96
Neighbourhoods,Hostel Hound Lodge,Other Equipment/Materials,15/02/2018,1229,Rbs Amazon Phone Cover,6.63
Neighbourhoods,Housing Standards,Training Expenses,15/01/2018,1228,Rbs Cieh Licensing Update,478
Neighbourhoods,Housing Standards,Public Transport - Employees,15/02/2018,1229,Rbs East Midlands Trains,102
Neighbourhoods,Housing Standards,Training Expenses,15/03/2018,1230,Rbs Cieh Conference,236
Neighbourhoods,Housing Standards,Public Transport - Employees,15/03/2018,1230,Rbs East Midlands Trains,97.2
Neighbourhoods,Housing Standards,Public Transport - Employees,15/03/2018,1230,Rbs East Midlands Trains,103
Neighbourhoods,Licences - General,Training Expenses,15/03/2018,1230,Rbs Npw Conference,50
Neighbourhoods,Pest Control,Other Equipment/Materials,15/02/2018,1229,Rbs Amazon Usb On The Go,13.89
Neighbourhoods,Pest Control,Other Equipment/Materials,15/03/2018,1230,Rbs Amazon 2 Cameras,372
Neighbourhoods,Pest Control,Other Equipment/Materials,15/03/2018,1230,Rbs Pakarak Ltd Trail Camera,326.67
Neighbourhoods,Pollution Control,Public Transport - Employees,15/01/2018,1228,Rbs East Midlands Trains,40.9
Neighbourhoods,Pollution Control,Subscriptions,15/03/2018,1230,Rbs Ricardo-Aea Ann Member,1199
Neighbourhoods,Waste Collection,Other Miscellaneous Expenses,15/01/2018,1228,Rbs British Redcross1staidbox,28.34
Transformation,Arena Civic Centre,Catering Provisions,15/02/2018,1229,Rbs Asda Supplies,4.44
Transformation,Arena Civic Centre,Catering Provisions,15/02/2018,1229,Rbs Asda Supplies,23.92
Transformation,"Chapel Lane, Bingham",Responsive Works - Buildings,15/02/2018,1229,Rbs Lock Shop Combin Padlock,42.99
Transformation,Customer Services,Catering Provisions,15/01/2018,1228,Rbs Asda Coffee,24
Transformation,Customer Services,Catering Provisions,15/01/2018,1228,Rbs Iceland Milk,2.96
Transformation,Customer Services,Catering Provisions,15/01/2018,1228,Rbs Iceland Milk,16.01
Transformation,Customer Services,Protective Clothing/Uniforms,15/01/2018,1228,Rbs M & S Uniform,218.5
Transformation,Customer Services,Catering Provisions,15/02/2018,1229,Rbs Asda Coffee/Tea,36.64
Transformation,Customer Services,Public Transport - Employees,15/02/2018,1229,Rbs East Midlands Trains,115
Transformation,Customer Services,Catering Provisions,15/02/2018,1229,Rbs Iceland Milk,35.08
Transformation,Customer Services,Protective Clothing/Uniforms,15/02/2018,1229,Rbs M&S Uniform,53.49
Transformation,Customer Services,Catering Provisions,15/03/2018,1230,Rbs Asda Coffee/Tea,51.26
Transformation,Customer Services,Catering Provisions,15/03/2018,1230,Rbs Iceland Dishwasher Supp,6.2
Transformation,Customer Services,Catering Provisions,15/03/2018,1230,Rbs Iceland Milk,28.46
Transformation,Human Resources,Other Services,15/02/2018,1229,Rbs Asda Whevent Supp,8
Transformation,Human Resources,Other Services,15/02/2018,1229,Rbs Asda Whevent Supp,67.67
Transformation,Human Resources,Training Expenses,15/02/2018,1229,Rbs Eversheds Sutherland,283.86
Transformation,Human Resources,Legal & Professional Services,15/02/2018,1229,Rbs Flint Bishop,30
Transformation,Human Resources,Licences,15/02/2018,1229,Rbs Gbsgroup Dbs Check,56
Transformation,Human Resources,Training Expenses,15/02/2018,1229,Rbs Sterling Events,264
Transformation,Human Resources,Other Equipment/Materials,15/03/2018,1230,Rbs Defibshop Battery,129
Transformation,Human Resources,Other Miscellaneous Expenses,15/03/2018,1230,Rbs Dtec International,67.26
Transformation,Human Resources,Public Transport - Employees,15/03/2018,1230,Rbs East Midlands Trains,40.9
Transformation,Human Resources,Training Expenses,15/03/2018,1230,Rbs Isoh Course,140
Transformation,Human Resources,Employee Advertising,15/03/2018,1230,Rbs Linkedin Job Advert,5.2
Transformation,Human Resources,Employee Advertising,15/03/2018,1230,Rbs Linkedin Job Advert,58.35
Transformation,Human Resources,Other Services,15/03/2018,1230,Rbs Nec Parking,36
Transformation,It,Public Transport - Employees,15/01/2018,1228,Rbs Trainline. Com,59.4
Transformation,It,Training Expenses,15/03/2018,1230,Rbs Ios Geneva,141.03
Transformation,It,Employee Advertising,15/03/2018,1230,Rbs Linkedin Job Advert,78.83
Transformation,It,Employee Advertising,15/03/2018,1230,Rbs Linkedin Job Advert,93.6
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,15/02/2018,1229,Rbs Easy Dns,110.93
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,15/03/2018,1230,Rbs Easy Dns,1.12
