FPN Ref No,Issued at,Offence,1310, in total,all issued by WISE
101100253,20/01/21 12:52,Littering-Cigarette Butt,,,
101100261,20/01/21 14:04,Littering-Other Litter,,,
101100279,20/01/21 14:35,Littering-Cigarette Butt,,,
101100287,20/01/21 15:03,Littering-Cigarette Butt,,,
101100295,21/01/21 09:40,Littering-Packaging,,,
101100303,21/01/21 10:41,Littering-Cigarette Butt,,,
101100311,21/01/21 11:05,Littering-Cigarette Butt,,,
101100329,21/01/21 11:21,Littering-Cigarette Butt,,,
101100337,21/01/21 13:48,Littering-Cigarette Butt,,,
101100345,22/01/21 09:13,Littering-Cigarette Butt,,,
101100352,22/01/21 09:24,Littering-Cigarette Butt,,,
101100360,22/01/21 11:07,Littering-Cigarette Butt,,,
101100378,22/01/21 11:33,Littering-Rolled up cigarette,,,
101100386,22/01/21 11:58,Littering-Cigarette Butt,,,
101100394,27/01/21 10:09,Littering-Cigarette Butt,,,
101100402,27/01/21 12:33,Littering-Cigarette Butt,,,
101100410,27/01/21 13:21,Littering-Cigarette Butt,,,
101100428,27/01/21 13:53,Littering-Rolled up cigarette,,,
101100436,27/01/21 15:18,Littering-Cigarette Butt,,,
101100444,28/01/21 09:41,Littering-Cigarette Butt,,,
101100451,28/01/21 10:51,Littering-Cigarette Butt,,,
101100469,28/01/21 12:00,Littering-Cigarette Butt,,,
101100477,28/01/21 12:37,Littering-Rolled up cigarette,,,
101100485,28/01/21 13:01,Littering-Cigarette Butt,,,
101100493,28/01/21 13:41,Littering-Cigarette Butt,,,
101100501,28/01/21 15:11,Littering-Cigarette Butt,,,
101100519,09/02/21 09:37,Littering-Cigarette Butt,,,
101100527,09/02/21 10:41,Littering-Cigarette Butt,,,
101100535,09/02/21 11:29,Littering-Cigarette Butt,,,
101100543,09/02/21 12:28,Littering-Cigarette Butt,,,
101100550,09/02/21 13:09,Littering-Cigarette Butt,,,
101100568,09/02/21 14:57,Littering-Cigar,,,
101100576,09/02/21 15:20,Littering-Rolled up cigarette,,,
101100584,10/02/21 10:20,Littering-Other Litter,,,
101100592,10/02/21 10:24,Littering-Rolled up cigarette,,,
101100600,10/02/21 10:51,Littering-Cigarette Butt,,,
101100618,10/02/21 11:15,Littering-Chewing Gum,,,
101100626,10/02/21 12:08,Littering-Cigarette Butt,,,
101100634,10/02/21 12:29,Littering-Cigarette Butt,,,
101100642,10/02/21 12:56,Littering-Cigarette Butt,,,
101100659,10/02/21 13:55,Littering-Cigarette Butt,,,
101100667,10/02/21 14:47,Littering-Packaging,,,
101100675,10/02/21 15:29,Littering-Cigarette Butt,,,
101100683,10/02/21 15:51,Littering-Cigarette Butt,,,
101100691,10/02/21 16:00,Littering-Bottle,,,
101100709,11/02/21 10:01,Littering-Cigarette Butt,,,
101100717,11/02/21 11:14,Littering-Soft Drink Bottle,,,
101100725,11/02/21 12:06,Littering-Cigarette Butt,,,
101100733,11/02/21 14:16,Littering-Cigarette Butt,,,
101100741,11/02/21 15:13,Littering-Cigarette Butt,,,
101100758,11/02/21 16:04,Littering-Cigarette Butt,,,
101100766,11/02/21 16:11,Littering-Cigarette Butt,,,
101100774,12/02/21 10:52,Littering-Cigarette Butt,,,
101100782,12/02/21 11:27,Littering-Cigarette Butt,,,
101100790,12/02/21 12:01,Littering-Rolled up cigarette,,,
101100808,12/02/21 12:15,Littering-Rolled up cigarette,,,
101100816,16/02/21 10:55,Littering-Rolled up cigarette,,,
101100824,16/02/21 11:23,Littering-Cigarette Butt,,,
101100832,16/02/21 12:46,Littering-Food Wrapper,,,
101100840,16/02/21 14:24,Littering-Rolled up cigarette,,,
101100857,16/02/21 14:55,Littering-Chewing Gum,,,
101100865,16/02/21 15:07,Littering-Cigarette Butt,,,
101100873,16/02/21 15:29,Littering-Cigarette Butt,,,
101100881,17/02/21 10:40,Littering-Cigarette Butt,,,
101100899,17/02/21 11:39,Littering-Cigarette Butt,,,
101100907,17/02/21 11:57,Littering-Cigarette Butt,,,
101100915,17/02/21 14:00,Littering-Cigarette Butt,,,
101100923,18/02/21 10:15,Littering-Cigarette Butt,,,
101100931,18/02/21 11:22,Littering-Rolled up cigarette,,,
101100949,18/02/21 14:10,Littering-Cigarette Butt,,,
101100956,18/02/21 14:24,Littering-Rolled up cigarette,,,
101100964,18/02/21 15:15,Littering-Cigarette Butt,,,
101100972,19/02/21 09:09,Littering-Fast Food Related,,,
101100980,19/02/21 09:15,Littering-Cigarette Butt,,,
101100998,19/02/21 10:11,Littering-Cigarette Butt,,,
101101004,19/02/21 10:24,Littering-Cigarette Butt,,,
101101012,19/02/21 10:32,Littering-Cigarette Butt,,,
101101020,19/02/21 10:43,Littering-Chewing Gum,,,
101104123,29/06/21 08:54,Littering-Cigarette Butt,,,
101104131,29/06/21 09:37,Littering-Cigarette Butt,,,
101104149,29/06/21 10:08,Littering-Cigarette Butt,,,
101104156,29/06/21 10:22,Littering-Cigarette Butt,,,
101104164,29/06/21 10:35,Littering-Cigarette Butt,,,
101104172,29/06/21 11:09,Littering-Cigarette Butt,,,
101104180,30/06/21 09:13,Littering-Cigarette Butt,,,
101104198,30/06/21 10:07,Littering-Cigarette Butt,,,
102100047,05/01/21 14:50,Littering-Cigarette Butt,,,
102100054,05/01/21 15:20,Littering-Cigarette Butt,,,
102100237,06/01/21 14:51,Littering-Cigarette Butt,,,
102100245,06/01/21 15:05,Littering-Cigarette Butt,,,
102100252,06/01/21 16:20,Littering-Cigarette Butt,,,
102100302,07/01/21 10:50,Littering-Cigarette Butt,,,
102100401,07/01/21 16:42,Littering-Cigarette Butt,,,
102100419,07/01/21 17:47,Littering-Cigarette Butt,,,
102100427,07/01/21 17:50,Littering-Cigarette Butt,,,
102100435,08/01/21 10:07,Littering-Cigarette Butt,,,
102100443,08/01/21 10:17,Littering-Cigarette Butt,,,
102100450,08/01/21 11:49,Littering-Cigarette Butt,,,
102100468,08/01/21 12:23,Littering-Cigarette Butt,,,
102100476,08/01/21 13:57,Littering-Cigarette Butt,,,
102100484,08/01/21 14:55,Littering-Cigarette Butt,,,
102100534,12/01/21 15:12,Littering-Cigarette Butt,,,
102100542,12/01/21 16:38,Littering-Cigarette Butt,,,
102100559,13/01/21 12:51,Littering-Cigarette Butt,,,
102100567,13/01/21 13:11,Littering-Cigarette Butt,,,
102100575,14/01/21 14:47,Littering-Cigarette Butt,,,
102100583,14/01/21 16:13,Littering-Cigarette Butt,,,
102100658,15/01/21 13:09,Littering-Cigarette Butt,,,
102100674,15/01/21 15:21,Littering-Cigarette Butt,,,
102100708,19/01/21 11:19,Littering-Cigarette Butt,,,
102100716,19/01/21 12:06,Littering-Cigarette Butt,,,
102100724,19/01/21 12:27,Littering-Cigarette Butt,,,
102100732,19/01/21 14:28,Littering-Cigarette Butt,,,
102100765,19/01/21 16:35,Littering-Cigarette Butt,,,
102100815,21/01/21 10:35,Littering-Chewing Gum,,,
102100831,21/01/21 11:57,Littering-Cigarette Butt,,,
102100849,21/01/21 12:02,Littering-Cigarette Butt,,,
102100864,21/01/21 13:28,Littering-Soft Drink Bottle,,,
102100914,21/01/21 17:21,Littering-Cigarette Butt,,,
102100922,22/01/21 10:12,Littering-Cigarette Butt,,,
102100930,22/01/21 10:19,Littering-Cigarette Butt,,,
102100948,22/01/21 11:10,Littering-Cigarette Butt,,,
102100955,22/01/21 11:18,Littering-Cigarette Butt,,,
102100971,22/01/21 12:40,Littering-Cigarette Butt,,,
102100989,22/01/21 13:35,Littering-Cigarette Butt,,,
102100997,22/01/21 13:51,Littering-Cigarette Butt,,,
102101003,22/01/21 14:25,Littering-Cigarette Butt,,,
102101029,22/01/21 15:24,Littering-Cigar,,,
102101037,22/01/21 15:54,Littering-Cigarette Butt,,,
102101052,23/01/21 10:45,Littering-Cigarette Butt,,,
102101060,23/01/21 12:37,Littering-Cigarette Butt,,,
102101128,23/01/21 15:13,Littering-Cigarette Butt,,,
102101151,26/01/21 10:33,Littering-Cigarette Butt,,,
102101169,26/01/21 10:44,Littering-Cigarette Butt,,,
102101177,26/01/21 11:01,Littering-Other Litter,,,
102101185,26/01/21 11:36,Littering-Other Litter,,,
102101193,26/01/21 11:59,Littering-Cigarette Butt,,,
102101201,26/01/21 13:02,Littering-Cigarette Butt,,,
102101219,26/01/21 13:36,Littering-Cigarette Butt,,,
102101276,26/01/21 16:45,Littering-Cigarette Butt,,,
102101292,27/01/21 13:00,Littering-Discarded Food,,,
102101334,28/01/21 10:45,Littering-Cigarette Butt,,,
102101474,28/01/21 15:35,Littering-Cigarette Butt,,,
102101508,28/01/21 17:40,Littering-Cigarette Butt,,,
102101516,28/01/21 18:23,Littering-Bottle,,,
102101532,29/01/21 10:04,Littering-Food Wrapper,,,
102101540,29/01/21 10:41,Littering-Cigarette Butt,,,
102101557,29/01/21 11:28,Littering-Cigarette Butt,,,
102101565,29/01/21 12:34,Littering-Food Wrapper,,,
102101623,29/01/21 14:56,Littering-Cigarette Butt,,,
102101649,29/01/21 16:06,Littering-Cigarette Butt,,,
102101656,02/02/21 11:01,Littering-Packaging,,,
102101680,02/02/21 12:35,Littering-Cigarette Butt,,,
102101722,02/02/21 15:19,Littering-Food Wrapper,,,
102101730,02/02/21 16:17,Littering-Cigarette Butt,,,
102101748,02/02/21 16:45,Littering-Cigarette Butt,,,
102101755,02/02/21 17:22,Littering-Cigarette Butt,,,
102101789,04/02/21 11:05,Littering-Cigarette Butt,,,
102101797,04/02/21 12:29,Littering-Cigarette Butt,,,
102101813,04/02/21 13:17,Littering-Cigarette Butt,,,
102101821,04/02/21 13:26,Littering-Other Litter,,,
102101839,04/02/21 13:59,Littering-Bottle,,,
102101847,04/02/21 14:35,Littering-Cigarette Butt,,,
102101896,05/02/21 10:51,Littering-Cigarette Butt,,,
102101904,05/02/21 12:26,Littering-Cigarette Butt,,,
102101912,05/02/21 12:32,Littering-Cigarette Butt,,,
102101920,05/02/21 12:39,Littering-Cigarette Butt,,,
102101938,05/02/21 13:51,Littering-Cigarette Butt,,,
102101946,05/02/21 15:07,Littering-Cigarette Butt,,,
102101953,05/02/21 15:33,Littering-Cigarette Butt,,,
102101987,05/02/21 15:57,Littering-Cigarette Butt,,,
102102001,06/02/21 10:23,Littering-Cigarette Butt,,,
102102019,06/02/21 10:28,Littering-Cigarette Butt,,,
102102035,06/02/21 12:08,Littering-Food Wrapper,,,
102102043,06/02/21 12:17,Littering-Cigarette Butt,,,
102102050,06/02/21 13:57,Littering-Cigarette Butt,,,
102102092,06/02/21 16:14,Littering-Cigarette Butt,,,
102102258,10/02/21 13:55,Littering-Cigarette Butt,,,
102102274,10/02/21 15:05,Littering-Cigarette Butt,,,
102102316,11/02/21 15:24,Littering-Cigarette Butt,,,
102102357,12/02/21 09:00,Littering-Cigarette Butt,,,
102102365,12/02/21 09:12,Littering-Cigarette Butt,,,
102102373,12/02/21 10:54,Littering-Cigarette Butt,,,
102102381,12/02/21 11:43,Littering-Cigarette Butt,,,
102102399,12/02/21 11:58,Littering-Cigarette Butt,,,
102102407,12/02/21 12:09,Littering-Cigarette Butt,,,
102102415,12/02/21 12:30,Littering-Cigarette Butt,,,
102102423,12/02/21 13:30,Littering-Soft Drink Bottle,,,
102102431,12/02/21 13:54,Littering-Soft Drink Can,,,
102102480,13/02/21 11:06,Littering-Cigarette Butt,,,
102102506,13/02/21 11:16,Littering-Cigarette Butt,,,
102102522,13/02/21 12:20,Littering-Soft Drink Can,,,
102102548,13/02/21 12:43,Littering-Cigarette Butt,,,
102102555,13/02/21 12:50,Littering-Cigarette Butt,,,
102102571,13/02/21 14:01,Littering-Cigarette Butt,,,
102102605,13/02/21 15:00,Littering-Cigarette Butt,,,
102102613,13/02/21 15:04,Littering-Packaging,,,
102102639,13/02/21 15:56,Littering-Chewing Gum,,,
102102654,16/02/21 10:28,Littering-Cigarette Butt,,,
102102662,16/02/21 11:10,Littering-Cigarette Butt,,,
102102670,16/02/21 12:34,Littering-Cigarette Butt,,,
102102696,16/02/21 12:55,Littering-Cigarette Butt,,,
102102704,16/02/21 13:08,Littering-Snack Packs,,,
102102712,16/02/21 13:26,Littering-Cigarette Butt,,,
102102746,17/02/21 10:51,Littering-Cigarette Butt,,,
102102753,17/02/21 11:29,Littering-Cigarette Butt,,,
102102761,17/02/21 11:33,Littering-Cigarette Butt,,,
102102779,17/02/21 11:36,Littering-Cigarette Butt,,,
102102787,17/02/21 11:57,Littering-Cigarette Butt,,,
102102795,17/02/21 12:26,Littering-Cigarette Butt,,,
102102803,17/02/21 12:44,Littering-Cigarette Butt,,,
102102886,18/02/21 10:56,Littering-Bag containing Dog Faeces,,,
102102894,18/02/21 11:48,Littering-Cigarette Butt,,,
102102902,18/02/21 12:00,Littering-Cigarette Butt,,,
102102910,18/02/21 13:13,Littering-Cigarette Butt,,,
102102969,19/02/21 10:49,Littering-Cigarette Butt,,,
102103009,19/02/21 14:22,Littering-Cigarette Butt,,,
102103017,19/02/21 14:33,Littering-Cigarette Butt,,,
102103025,19/02/21 15:11,Littering-Cigarette Butt,,,
102103041,19/02/21 16:13,Littering-Cigarette Butt,,,
102103074,23/02/21 11:20,Littering-Cigarette Butt,,,
102103173,24/02/21 09:17,Littering-Cigarette Butt,,,
102103207,24/02/21 13:25,Littering-Cigarette Butt,,,
102103223,24/02/21 14:05,Littering-Cigarette Butt,,,
102103249,24/02/21 15:15,Littering-Cigarette Butt,,,
102103256,24/02/21 15:34,Littering-Cigarette Butt,,,
102103272,25/02/21 09:47,Littering-Cigarette Butt,,,
102103298,25/02/21 11:15,Littering-Cigarette Butt,,,
102103322,25/02/21 13:28,Littering-Bottle,,,
102103371,25/02/21 17:22,Littering-Cigarette Butt,,,
102103397,27/02/21 10:05,Littering-Chewing Gum,,,
102103405,27/02/21 11:11,Littering-Packaging,,,
102103413,27/02/21 11:19,Littering-Cigarette Butt,,,
102103454,27/02/21 12:46,Littering-Cigarette Butt,,,
102103470,27/02/21 13:09,Littering-Cigarette Butt,,,
102103488,27/02/21 13:31,Littering-Cigarette Butt,,,
102103496,27/02/21 14:07,Littering-Cigarette Butt,,,
102103546,27/02/21 16:15,Littering-Sweet Wrapper,,,
102103561,01/03/21 11:48,Littering-Bottle Top,,,
102103579,01/03/21 12:36,Littering-Cigarette Butt,,,
102103587,01/03/21 13:18,Littering-Cigarette Butt,,,
102103603,01/03/21 14:17,Littering-Cigarette Butt,,,
102103611,01/03/21 14:55,Littering-Cigar,,,
102103629,02/03/21 09:46,Littering-Packaging,,,
102103637,02/03/21 10:04,Littering-Cigarette Butt,,,
102103645,02/03/21 11:12,Littering-Packaging,,,
102103652,02/03/21 11:50,Littering-Cigarette Butt,,,
102103678,02/03/21 12:56,Littering-Packaging,,,
102103694,02/03/21 14:13,Littering-Cigarette Butt,,,
102103702,02/03/21 14:37,Littering-Cigarette Butt,,,
102103710,02/03/21 15:01,Littering-Cigarette Butt,,,
102103769,03/03/21 13:38,Littering-Cigarette Butt,,,
102103785,03/03/21 14:42,Littering-Cigarette Butt,,,
102103827,05/03/21 11:43,Littering-Cigarette Butt,,,
102103835,05/03/21 11:47,Littering-Cigarette Butt,,,
102103843,05/03/21 12:55,Littering-Soft Drink Bottle,,,
102103850,05/03/21 12:58,Littering-Cigarette Butt,,,
102103868,05/03/21 13:24,Littering-Cigarette Butt,,,
102103876,05/03/21 15:12,Littering-Cigarette Butt,,,
102103892,05/03/21 16:53,Littering-Cigarette Butt,,,
102103900,06/03/21 11:45,Littering-Cigarette Butt,,,
102103918,06/03/21 13:14,Littering-Confectionary Packs,,,
102103926,09/03/21 12:37,Littering-Cigarette Butt,,,
102103934,09/03/21 12:55,Littering-Cigarette Butt,,,
102103942,09/03/21 13:11,Littering-Confectionary Packs,,,
102103959,09/03/21 13:46,Littering-Cigarette Butt,,,
102103975,09/03/21 15:24,Littering-Cigarette Butt,,,
102103983,09/03/21 15:56,Littering-Cigarette Butt,,,
102103991,09/03/21 16:07,Littering-Cigarette Butt,,,
102104007,10/03/21 11:23,Littering (Waste)-Cardboard,,,
102104015,10/03/21 12:22,Littering-Cigarette Butt,,,
102104031,10/03/21 12:43,Littering-Cigarette Butt,,,
102104130,12/03/21 14:06,Littering-Cigarette Butt,,,
102104148,12/03/21 14:10,Littering-Soft Drink Bottle,,,
102104155,12/03/21 15:18,Littering-Cigarette Butt,,,
102104163,12/03/21 16:18,Littering-Cigarette Butt,,,
102104189,13/03/21 12:20,Littering-Cigarette Butt,,,
102104197,13/03/21 13:28,Littering-Printed Literature,,,
102104221,13/03/21 13:58,Littering-Cigar,,,
102104239,13/03/21 15:19,Littering-Cigarette Butt,,,
102104247,13/03/21 15:22,Littering-Cigarette Butt,,,
102104254,13/03/21 15:38,Littering-Soft Drink Bottle,,,
102104270,13/03/21 15:45,Littering-Cigarette Butt,,,
102104395,15/03/21 11:49,Littering-Cigarette Butt,,,
102104437,15/03/21 13:41,Littering-Cigarette Butt,,,
102104445,15/03/21 14:19,Littering-Packaging,,,
102104460,15/03/21 15:25,Littering-Cigarette Butt,,,
102104478,15/03/21 16:21,Littering-Cigarette Butt,,,
102104502,16/03/21 11:46,Littering-Cigarette Butt,,,
102104544,16/03/21 14:11,Littering-Cigarette Butt,,,
102104569,16/03/21 14:42,Littering-Cigarette Butt,,,
102104593,17/03/21 13:02,Littering-Sweet Wrapper,,,
102104601,17/03/21 13:07,Littering-Cigarette Butt,,,
102104619,17/03/21 15:02,Littering-Soft Drink Can,,,
102104627,17/03/21 15:59,Littering-Cigarette Butt,,,
102104635,17/03/21 16:23,Littering-Cigarette Butt,,,
102104692,18/03/21 12:58,Littering-Chewing Gum,,,
102104700,18/03/21 13:15,Littering-Cigarette Butt,,,
102104718,19/03/21 12:20,Littering-Cigarette Butt,,,
102104726,19/03/21 12:41,Littering-Other Litter,,,
102104742,19/03/21 13:46,Littering-Soft Drink Can,,,
102104817,20/03/21 10:40,Littering-Cigarette Butt,,,
102104825,20/03/21 10:52,Littering-Cigarette Butt,,,
102104841,20/03/21 11:22,Littering-Cigarette Butt,,,
102104858,20/03/21 12:08,Littering-Cigarette Butt,,,
102104866,20/03/21 13:06,Littering-Cigarette Butt,,,
102104874,20/03/21 13:10,Littering-Cigarette Butt,,,
102104882,20/03/21 13:25,Littering-Cigarette Butt,,,
102104890,20/03/21 14:42,Littering-Chewing Gum,,,
102104924,23/03/21 11:49,Littering-Cigarette Butt,,,
102104932,23/03/21 12:41,Littering-Cigarette Butt,,,
102104957,23/03/21 15:13,Littering-Cigarette Butt,,,
102104999,23/03/21 17:18,Littering (Waste)-Cardboard,,,
102105004,23/03/21 17:36,Littering-Printed Literature,,,
102105053,25/03/21 10:30,Littering-Cigarette Butt,,,
102105061,25/03/21 10:57,Littering-Cigarette Butt,,,
102105079,25/03/21 11:11,Littering-Cigarette Butt,,,
102105103,25/03/21 12:11,Littering-Cigarette Butt,,,
102105111,25/03/21 12:54,Littering-Rolled up cigarette,,,
102105129,25/03/21 13:05,Littering-Cigarette Butt,,,
102105137,25/03/21 14:22,Littering-Cigarette Butt,,,
102105145,25/03/21 15:23,Littering-Soft Drink Can,,,
102105152,25/03/21 15:29,Littering-Cigarette Butt,,,
102105160,25/03/21 16:27,Littering-Cigarette Butt,,,
102105178,26/03/21 10:29,Littering-Rolled up cigarette,,,
102105186,26/03/21 12:10,Littering-Cigarette Butt,,,
102105194,26/03/21 12:26,Littering-Cigarette Butt,,,
102105202,26/03/21 13:10,Littering-Cigarette Butt,,,
102105210,26/03/21 14:01,Littering-Cigarette Butt,,,
102105228,26/03/21 14:14,Littering-Cigarette Butt,,,
102105251,27/03/21 10:47,Littering-Cigarette Butt,,,
102105285,27/03/21 13:17,Littering-Cigarette Butt,,,
102105319,27/03/21 15:28,Littering-Cigarette Butt,,,
102105392,30/03/21 11:01,Littering-Cigarette Butt,,,
102105483,30/03/21 14:28,Littering-Cigarette Butt,,,
102105517,30/03/21 15:29,Littering-Cigarette Butt,,,
102105533,30/03/21 17:24,Littering-Cigarette Butt,,,
102105541,30/03/21 17:45,Littering-Cigarette Butt,,,
102105566,31/03/21 11:39,Littering-Cigarette Butt,,,
102105574,31/03/21 12:00,Littering-Cigarette Butt,,,
