Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
2966.07,Electrical Testing Ltd,Capital Expenditure,Neighbourhoods,Blc Enhancements,417,Contractors-Third Party,21/12/2017,Third Party Payments,81092,Capital Expenditure
1264,Securus Group Ltd,Capital Expenditure,Neighbourhoods,Blc Enhancements,417,Contractors-Third Party,24/11/2017,Third Party Payments,81115,Capital Expenditure
716,Securus Group Ltd,Capital Expenditure,Neighbourhoods,Blc Enhancements,417,Contractors-Third Party,24/11/2017,Third Party Payments,81117,Capital Expenditure
664.67,Elcomponent Ltd,Capital Expenditure,Neighbourhoods,Blc Enhancements,417,Contractors-Third Party,17/11/2017,Third Party Payments,80474,Capital Expenditure
1896,Gedling Borough Council,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,Contractors-Supplies & Servs,13/10/2017,Supplies & Services,79428,Finance & Corporate Services
1526,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,External Printing,10/11/2017,Supplies & Services,80161,Finance & Corporate Services
751,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,External Printing,10/11/2017,Supplies & Services,80168,Finance & Corporate Services
405.42,Royal Mail Group Ltd,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,Postages,05/12/2017,Supplies & Services,80910,Finance & Corporate Services
96,Gedling Borough Council,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,Other Miscellaneous Expenses,15/12/2017,Supplies & Services,81684,Finance & Corporate Services
1515,Freeth Cartwright Llp,Transformation,Property Services,Bridgford Hall,1883,Legal & Professional Services,05/10/2017,Supplies & Services,78469,Transformation
3355,Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,382,Legal & Professional Services,05/12/2017,Supplies & Services,81206,Capital Expenditure
1200,Nottinghamshire County Council,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,382,Contractors-Third Party,25/10/2017,Third Party Payments,79285,Capital Expenditure
800,I R Ward,Communities,Community Development,Bridgford Hall Renovation Hlf,8928,Projects & Activities,02/11/2017,Supplies & Services,80164,Communities
745,Birchover Residences Limited,Communities,Community Development,Bridgford Hall Renovation Hlf,8928,Projects & Activities,18/10/2017,Supplies & Services,79697,Communities
545,South Notts Fabrications Ltd,Communities,Community Development,Bridgford Park,8927,Responsive Works - Buildings,12/12/2017,Premises Related Expenditure,80560,Communities
1260,Parkwood Community Leisure,Transformation,Bsu,Business Support Unit,4805,Legal & Professional Services,18/10/2017,Supplies & Services,79374,Transformation
687.18,Automail Envelopes Ltd,Transformation,Bsu,Business Support Unit,4805,Stationery,21/11/2017,Supplies & Services,79996,Transformation
546,James Button & Co,Transformation,Bsu,Business Support Unit,4805,Training Expenses,06/12/2017,Employee Related Expenditure,79027,Transformation
3729,Keyworth & District Community Concern,Capital Expenditure,Communties,Capital Grant Funding,651,Grants,13/10/2017,Supplies & Services,79505,Capital Expenditure
3729,Keyworth & District Community Concern,Capital Expenditure,Communties,Capital Grant Funding,651,Grants,21/12/2017,Supplies & Services,81326,Capital Expenditure
11430,Broxtowe Borough Council,Capital Expenditure,Neighbourhoods,Car Park Pay & Display Machs,373,Other Equipment/Materials,21/11/2017,Supplies & Services,80498,Capital Expenditure
3928.62,Broxtowe Borough Council,Capital Expenditure,Neighbourhoods,Car Park Pay & Display Machs,373,Other Equipment/Materials,02/11/2017,Supplies & Services,80240,Capital Expenditure
3509.68,Broxtowe Borough Council,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,12/12/2017,Supplies & Services,80241,Neighbourhoods
1859.52,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,05/12/2017,Supplies & Services,80431,Neighbourhoods
1850.95,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,18/10/2017,Supplies & Services,79486,Neighbourhoods
1708.36,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,21/12/2017,Supplies & Services,81312,Neighbourhoods
1397.28,Edf Energy,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Electricity,21/11/2017,Premises Related Expenditure,80760,Neighbourhoods
962.88,Water Plus,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,17/11/2017,Premises Related Expenditure,80489,Neighbourhoods
962.88,Water Plus,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,17/11/2017,Premises Related Expenditure,80493,Neighbourhoods
582,Clearway (Midlands) Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Responsive Works - Buildings,12/12/2017,Premises Related Expenditure,80484,Neighbourhoods
2325.43,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,02/11/2017,Supplies & Services,79701,Transformation
2282.67,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,02/11/2017,Supplies & Services,79933,Transformation
2282.16,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,05/12/2017,Supplies & Services,80794,Transformation
2208.99,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,17/11/2017,Supplies & Services,80320,Transformation
1615.28,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,15/12/2017,Supplies & Services,81219,Transformation
1149.22,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,05/10/2017,Supplies & Services,79261,Transformation
1146.54,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,13/10/2017,Supplies & Services,79357,Transformation
1132.63,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,21/12/2017,Supplies & Services,81420,Transformation
1071.76,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,24/11/2017,Supplies & Services,80575,Transformation
1000,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,17/11/2017,Supplies & Services,80432,Transformation
933.6,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,21/12/2017,Supplies & Services,81696,Transformation
560.89,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,14/11/2017,Supplies & Services,80244,Transformation
533.13,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,10/11/2017,Supplies & Services,80209,Transformation
95,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Licences,05/12/2017,Supplies & Services,80910,Transformation
1500,Nuthall Electrical Services Ltd,Transformation,Property Services,"Chapel Lane, Bingham",4799,Contractors-Third Party,15/12/2017,Third Party Payments,81610,Transformation
1440,Nuthall Electrical Services Ltd,Transformation,Property Services,"Chapel Lane, Bingham",4799,Responsive Works - Buildings,15/12/2017,Premises Related Expenditure,81612,Transformation
4650,Civica Uk Ltd,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Software,24/11/2017,Supplies & Services,80207,Neighbourhoods
1250.69,Corona Energy Retail 3 Ltd,Transformation,Property Services,Civic Centre Building,4719,Gas,05/10/2017,Premises Related Expenditure,79188,Transformation
2090,Advanced Business Solutions,Capital Expenditure,Transformation & Innovation,Collaborative Planning,609,Software,02/11/2017,Supplies & Services,79645,Capital Expenditure
4000,Local World Ltd,Communities,Community Development,Community Development,1581,Projects & Activities,05/12/2017,Supplies & Services,80973,Communities
1354,Jne Security Ltd,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,25/10/2017,Supplies & Services,79360,Neighbourhoods
241.04,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,21/12/2017,Supplies & Services,81284,Communities
169.72,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,25/10/2017,Supplies & Services,79478,Communities
153.68,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,21/12/2017,Supplies & Services,81280,Communities
142.36,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,25/10/2017,Supplies & Services,79477,Communities
127.13,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,17/11/2017,Supplies & Services,80421,Communities
106.54,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,21/12/2017,Supplies & Services,81285,Communities
103.32,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,21/12/2017,Supplies & Services,81282,Communities
98.53,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,17/11/2017,Supplies & Services,80425,Communities
96.43,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,25/10/2017,Supplies & Services,79480,Communities
7000,Learning Pool Ltd,Transformation,Human Resources,Corporate Training,4893,Training Expenses,02/11/2017,Employee Related Expenditure,80004,Transformation
2500,Sarah Mcnicol Coaching,Transformation,Human Resources,Corporate Training,4893,Training Expenses,11/10/2017,Employee Related Expenditure,79502,Transformation
1500,East Midlands Councils,Transformation,Human Resources,Corporate Training,4893,Employee Advertising,21/11/2017,Employee Related Expenditure,80815,Transformation
789,The Knowledge Academy Ltd,Transformation,Human Resources,Corporate Training,4893,Training Expenses,25/10/2017,Employee Related Expenditure,80063,Transformation
7625,A R Signs Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,371,Legal & Professional Services,02/11/2017,Supplies & Services,79870,Capital Expenditure
1137.5,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,371,Legal & Professional Services,25/10/2017,Supplies & Services,80031,Capital Expenditure
1137.5,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,371,Legal & Professional Services,25/10/2017,Supplies & Services,80040,Capital Expenditure
975,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,371,Legal & Professional Services,25/10/2017,Supplies & Services,80045,Capital Expenditure
975,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,371,Legal & Professional Services,25/10/2017,Supplies & Services,80046,Capital Expenditure
744.5,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,371,Legal & Professional Services,25/10/2017,Supplies & Services,80029,Capital Expenditure
570,A R Signs Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,371,Legal & Professional Services,12/12/2017,Supplies & Services,81192,Capital Expenditure
562.5,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,371,Legal & Professional Services,25/10/2017,Supplies & Services,80042,Capital Expenditure
112556,A & S Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,14/11/2017,Supplies & Services,80451,Capital Expenditure
87265,A & S Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,12/12/2017,Supplies & Services,81504,Capital Expenditure
67925,A & S Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,11/10/2017,Supplies & Services,79491,Capital Expenditure
2519,A R Signs Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,02/11/2017,Supplies & Services,79694,Capital Expenditure
2250,Total Reclaims Demolition Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,18/10/2017,Supplies & Services,79554,Capital Expenditure
2000,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,18/10/2017,Supplies & Services,79516,Capital Expenditure
2000,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,17/11/2017,Supplies & Services,80416,Capital Expenditure
2000,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,21/12/2017,Supplies & Services,81275,Capital Expenditure
1800,Mascot Management Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,21/12/2017,Supplies & Services,81423,Capital Expenditure
1557,Ep Consulting Building Services Engineers,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,06/12/2017,Supplies & Services,81232,Capital Expenditure
1500,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,18/10/2017,Supplies & Services,79526,Capital Expenditure
1500,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,17/11/2017,Supplies & Services,80322,Capital Expenditure
1500,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,21/12/2017,Supplies & Services,81277,Capital Expenditure
585,Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,10/11/2017,Supplies & Services,80540,Capital Expenditure
684.6,Cotgrave Town Council,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Grounds Maintenance,05/10/2017,Premises Related Expenditure,78897,Transformation
684.6,Cotgrave Town Council,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Grounds Maintenance,21/12/2017,Premises Related Expenditure,81327,Transformation
1825,Capita Software Services,Finance & Corporate Services,Revenues & Benefits,Council Tax,1045,Other Government Grants,12/12/2017,Income,80521,Finance & Corporate Services
2637.4,British Gas Business,Neighbourhoods,Waste & Fleet Management,Depot,4001,Electricity,21/12/2017,Premises Related Expenditure,81676,Neighbourhoods
1963.13,British Gas Business,Neighbourhoods,Waste & Fleet Management,Depot,4001,Electricity,21/11/2017,Premises Related Expenditure,80535,Neighbourhoods
1950,Dta Electrical,Neighbourhoods,Waste & Fleet Management,Depot,4001,Responsive Works - Buildings,17/11/2017,Premises Related Expenditure,80779,Neighbourhoods
1824.58,Water Plus,Neighbourhoods,Waste & Fleet Management,Depot,4001,Sewerage & Environmental,21/11/2017,Premises Related Expenditure,80761,Neighbourhoods
1428.35,British Gas Business,Neighbourhoods,Waste & Fleet Management,Depot,4001,Electricity,27/10/2017,Premises Related Expenditure,79656,Neighbourhoods
1137.25,Adt Fire And Security Plc,Neighbourhoods,Waste & Fleet Management,Depot,4001,Service Maintenance Contracts,05/10/2017,Premises Related Expenditure,78810,Neighbourhoods
1082.53,British Gas Business,Neighbourhoods,Waste & Fleet Management,Depot,4001,Electricity,05/10/2017,Premises Related Expenditure,78784,Neighbourhoods
950,Dta Electrical,Neighbourhoods,Waste & Fleet Management,Depot,4001,Responsive Works - Buildings,02/11/2017,Premises Related Expenditure,80047,Neighbourhoods
850,Nuthall Electrical Services Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,Responsive Works - Buildings,05/12/2017,Premises Related Expenditure,81093,Neighbourhoods
840.01,Adt Fire And Security Plc,Neighbourhoods,Waste & Fleet Management,Depot,4001,Service Maintenance Contracts,27/10/2017,Premises Related Expenditure,79616,Neighbourhoods
699.75,British Gas Business,Neighbourhoods,Waste & Fleet Management,Depot,4001,Gas,05/12/2017,Premises Related Expenditure,80766,Neighbourhoods
638.24,British Gas Business,Neighbourhoods,Waste & Fleet Management,Depot,4001,Electricity,05/10/2017,Premises Related Expenditure,78815,Neighbourhoods
585,Fixfire,Neighbourhoods,Waste & Fleet Management,Depot,4001,Fire Precautions &  Alarms,21/12/2017,Premises Related Expenditure,81547,Neighbourhoods
581,Clearwater Technology Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,Service Maintenance Contracts,17/11/2017,Premises Related Expenditure,79544,Neighbourhoods
563.39,Corona Energy Retail 3 Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,Gas,05/12/2017,Premises Related Expenditure,80927,Neighbourhoods
105,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,Tyres,02/11/2017,Transport Related Expenditure,79675,Neighbourhoods
70,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,Tyres,02/11/2017,Transport Related Expenditure,79674,Neighbourhoods
2345,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,10/11/2017,Employee Related Expenditure,79882,Communities
1871.81,Havas People Ltd,Communities,Planning & Growth,Development Control,1161,Employee Advertising,05/10/2017,Employee Related Expenditure,79269,Communities
1700,No 1 High Pavement Chambers,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,20/11/2017,Supplies & Services,80731,Communities
1540,Whipling Farm Partnership,Communities,Planning & Growth,Development Control,1161,Fees & Charges - General,06/12/2017,Income,80940,Communities
1488,Haymarket Media Group,Communities,Planning & Growth,Development Control,1161,Books & Publications,21/12/2017,Supplies & Services,81081,Communities
1080,Ropewalk Chambers,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,05/12/2017,Supplies & Services,80466,Communities
1031.75,Valuation Office Agency,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,02/11/2017,Supplies & Services,79861,Communities
723.2,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,21/12/2017,Supplies & Services,81283,Communities
640.64,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,25/10/2017,Supplies & Services,79477,Communities
639.26,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,21/12/2017,Supplies & Services,81285,Communities
619.88,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,21/12/2017,Supplies & Services,81282,Communities
614.72,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,21/12/2017,Supplies & Services,81280,Communities
600,Ropewalk Chambers,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,13/10/2017,Supplies & Services,79286,Communities
578.57,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,25/10/2017,Supplies & Services,79480,Communities
490.97,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,17/11/2017,Supplies & Services,80425,Communities
482.16,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,21/12/2017,Supplies & Services,81284,Communities
424.28,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,25/10/2017,Supplies & Services,79478,Communities
381.37,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,17/11/2017,Supplies & Services,80421,Communities
8000,Nottingham City Council,Communities,Local Development Framework,Development Plans,1232,Legal & Professional Services,10/11/2017,Supplies & Services,80158,Communities
651.5,Nottingham City Council,Communities,Local Development Framework,Development Plans,1232,Legal & Professional Services,13/10/2017,Supplies & Services,79669,Communities
8200,Idox Software Limited,Capital Expenditure,Transformation & Innovation,Digital Strategy,604,Software,24/11/2017,Supplies & Services,79509,Capital Expenditure
30000,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,21/11/2017,Supplies & Services,80914,Capital Expenditure
14044.89,Ndj Ltd T/A Belton Construction,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,14/11/2017,Supplies & Services,80439,Capital Expenditure
13751.17,T&S Heating Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,02/11/2017,Supplies & Services,80277,Capital Expenditure
13023.78,Terry Group Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,02/11/2017,Supplies & Services,80243,Capital Expenditure
11418,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,21/11/2017,Supplies & Services,80738,Capital Expenditure
10724,P J Lilley Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,02/11/2017,Supplies & Services,80319,Capital Expenditure
8061,P J Lilley Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,10/11/2017,Supplies & Services,80499,Capital Expenditure
7430,T&S Heating Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,05/12/2017,Supplies & Services,81249,Capital Expenditure
7276.95,Oglesby Nottm Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,05/12/2017,Supplies & Services,81306,Capital Expenditure
5362,P J Lilley Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,21/11/2017,Supplies & Services,80438,Capital Expenditure
5135,Kingkraft,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,21/11/2017,Supplies & Services,80770,Capital Expenditure
4907,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,02/11/2017,Supplies & Services,80274,Capital Expenditure
4800,Barton Grange Construction Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,21/12/2017,Supplies & Services,81597,Capital Expenditure
4520,Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,21/11/2017,Supplies & Services,80831,Capital Expenditure
4438.65,Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,21/12/2017,Supplies & Services,81692,Capital Expenditure
4332,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,21/11/2017,Supplies & Services,80837,Capital Expenditure
4280,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,21/12/2017,Supplies & Services,81689,Capital Expenditure
4235,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,17/11/2017,Supplies & Services,80771,Capital Expenditure
4108.71,Easibathe Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,06/12/2017,Supplies & Services,80829,Capital Expenditure
4054,Water Centres Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,12/12/2017,Supplies & Services,81122,Capital Expenditure
4050,Total Hygiene Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,21/11/2017,Supplies & Services,80827,Capital Expenditure
4046.8,Barton Grange Construction Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,05/12/2017,Supplies & Services,80435,Capital Expenditure
