Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Communities,Facilities Team,Other Equipment/Materials,15/06/2017,1221,Rbs Caboods Flip Charts,75.9
Communities,Facilities Team,Other Equipment/Materials,15/06/2017,1221,Rbs Grays Locksmiths Ltd,118.5
Communities,Facilities Team,Other Equipment/Materials,15/06/2017,1221,Rbs Office Outlet Flip Charts,53.95
Communities,Facilities Team,Other Equipment/Materials,15/06/2017,1221,Rbs Oypia.Com Urn,44.99
Communities,Sports Development,Projects & Activities,15/04/2017,1219,Rbs Asda Biscuits,3
Communities,Sports Development,Projects & Activities,15/04/2017,1219,Rbs England Athletics Licence,380
Communities,Sports Development,Projects & Activities,15/04/2017,1219,Rbs Its Brilliant Laundry,33.2
Communities,Young,Other Miscellaneous Expenses,15/05/2017,1220,Rbs Intu Gift Voucher,20
Communities,Young - European Project,Other Miscellaneous Expenses,15/04/2017,1219,Rbs Aneta Restaurant,34.28
Communities,Young - European Project,Other Miscellaneous Expenses,15/04/2017,1219,Rbs Ebay Young Goes Europe,53.73
Communities,Young - European Project,Other Miscellaneous Expenses,15/04/2017,1219,Rbs Giraffe Stanstead,31.95
Communities,Young - European Project,Other Miscellaneous Expenses,15/04/2017,1219,Rbs Mitsuro Restaurant,34.28
Communities,Young - European Project,Other Miscellaneous Expenses,15/04/2017,1219,Rbs Ryanair Boarding Passes,27
Communities,Young - European Project,Other Miscellaneous Expenses,15/04/2017,1219,Rbs Ryanair Luggage Charge,70
Communities,Young - European Project,Other Miscellaneous Expenses,15/04/2017,1219,Rbs Szarlotta Bistro,26.93
Communities,Young - European Project,Other Miscellaneous Expenses,15/04/2017,1219,Rbs Willa Arkadia,233.99
Communities,Young - European Project,Other Miscellaneous Expenses,15/04/2017,1219,Rbs Zebra Pozman,2.6
Finance & Corporate Services,Borough Council Elections,Other Miscellaneous Expenses,15/05/2017,1220,Rbs Plastor Ltd Storage Boxes,392.5
Finance & Corporate Services,Corporate Management,Public Transport - Employees,15/06/2017,1221,Rbs East Midlands Trains,156
Finance & Corporate Services,Council Tax,Legal & Professional Services,15/04/2017,1219,Rbs Nottm Mag Court Lib Order,519
Finance & Corporate Services,Council Tax,Legal & Professional Services,15/05/2017,1220,Rbs Hm Courts Lib Ord,2778
Finance & Corporate Services,Electoral Registration,Other Miscellaneous Expenses,15/05/2017,1220,Rbs Test Match Hotel P/S Hire,70
Finance & Corporate Services,Electoral Registration,Other Miscellaneous Expenses,15/06/2017,1221,Rbs Ikea Scanner Desk,61.67
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/04/2017,1219,Rbs East Midlands Trains,-40.5
Finance & Corporate Services,Executive Management Team,Conferences - Employees,15/04/2017,1219,Rbs Orchard Hotel Accom,489
Finance & Corporate Services,Executive Management Team,Conferences - Employees,15/04/2017,1219,Rbs Rosslea Hall Accom,121.08
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/04/2017,1219,Rbs Trainline Tickets,80.68
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/05/2017,1220,Rbs East Midlands Trains,29.4
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/05/2017,1220,Rbs East Midlands Trains,112
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/05/2017,1220,Rbs Trainline Tickets,48.45
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/05/2017,1220,Rbs Virgin Trains,10
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/05/2017,1220,Rbs Virgin Trains,46
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/06/2017,1221,Rbs East Midlands Trains,35
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/06/2017,1221,Rbs East Midlands Trains,57.5
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/06/2017,1221,Rbs East Midlands Trains,58
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/06/2017,1221,Rbs East Midlands Trains,64
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/06/2017,1221,Rbs East Midlands Trains,85.75
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/06/2017,1221,Rbs East Midlands Trains,92
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/06/2017,1221,Rbs East Midlands Trains,107.5
Finance & Corporate Services,Executive Management Team,Other Miscellaneous Expenses,15/06/2017,1221,Rbs Marks & Spencer Flowers,21.2
Finance & Corporate Services,Executive Management Team,Public Transport - Members,15/06/2017,1221,Rbs Premier Inn Accommodation,1000.41
Finance & Corporate Services,Financial Services,Books & Publications,15/04/2017,1219,Rbs Osborne Books Aat,22.85
Finance & Corporate Services,Financial Services,Training Expenses,15/05/2017,1220,Rbs Eagle Education Aat Cou,430
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/05/2017,1220,Rbs East Midlands Trains,21.3
Finance & Corporate Services,Housing Benefits Admin.,Books & Publications,15/04/2017,1219,Rbs Child Poverty Action Book,98.97
Finance & Corporate Services,Mayoral Expenses,Catering Provisions,15/05/2017,1220,Rbs Asda Drink For Event,27.66
Finance & Corporate Services,Mayoral Expenses,Catering Provisions,15/05/2017,1220,Rbs Asda Wine For Event,60
Finance & Corporate Services,Mayoral Expenses,Other Miscellaneous Expenses,15/05/2017,1220,Rbs Photobox Album,38.49
Finance & Corporate Services,Mayoral Expenses,Catering Provisions,15/06/2017,1221,Rbs Asda Mayoral Cake,2.5
Finance & Corporate Services,Mayoral Expenses,Catering Provisions,15/06/2017,1221,Rbs Asda Mayoral Cake,9.23
Finance & Corporate Services,Mayoral Expenses,Other Miscellaneous Expenses,15/06/2017,1221,Rbs Slades Flowers A/Council,33.33
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,15/04/2017,1219,Rbs Fraud To Be Credited,150.42
Finance & Corporate Services,Members Services,Training Expenses,15/04/2017,1219,Rbs Rennie Rose B&B,48
Finance & Corporate Services,Members Services,Public Transport - Members,15/04/2017,1219,Rbs Virgin East Coast,10
Finance & Corporate Services,Members Services,Public Transport - Members,15/04/2017,1219,Rbs Virgin East Coast,28.05
Finance & Corporate Services,Members Services,Public Transport - Members,15/04/2017,1219,Rbs Virgin East Coast,48.2
Finance & Corporate Services,Members Services,Public Transport - Members,15/04/2017,1219,Rbs Virgin East Coast,55.8
Finance & Corporate Services,Members Services,Public Transport - Members,15/04/2017,1219,Rbs Virgin East Coast,66.15
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,15/05/2017,1220,Rbs Fraud Refund,-150.42
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,15/05/2017,1220,Rbs M&S Catering,164
Finance & Corporate Services,Members Services,Public Transport - Members,15/05/2017,1220,Rbs Virgin Trains,16.15
Finance & Corporate Services,Members Services,Public Transport - Members,15/05/2017,1220,Rbs Virgin Trains,31.7
Finance & Corporate Services,Members Services,Public Transport - Members,15/05/2017,1220,Rbs Virgin Trains,47.85
Finance & Corporate Services,Members Services,Public Transport - Members,15/05/2017,1220,Rbs Virgin Trains,87
Finance & Corporate Services,Members Services,Public Transport - Members,15/05/2017,1220,Rbs Virgin Trains,92.75
Finance & Corporate Services,Members Services,Office Equipment/Materials,15/06/2017,1221,Rbs Amazon Voice Recorder,54.15
Finance & Corporate Services,Members Services,Public Transport - Members,15/06/2017,1221,Rbs East Midlands Trains,12.25
Finance & Corporate Services,Members Services,Public Transport - Members,15/06/2017,1221,Rbs East Midlands Trains,43
Finance & Corporate Services,Members Services,Public Transport - Members,15/06/2017,1221,Rbs East Midlands Trains,46.5
Finance & Corporate Services,Members Services,Public Transport - Members,15/06/2017,1221,Rbs Premier Inn Accommodation,285.83
Finance & Corporate Services,Nndr,Legal & Professional Services,15/04/2017,1219,Rbs Nottm Mag Court Lib Order,21
Finance & Corporate Services,Nndr,Legal & Professional Services,15/05/2017,1220,Rbs Hm Courts Lib Ord,48
Finance & Corporate Services,Performance And Reputation,Publicity & Promotion,15/04/2017,1219,Rbs Jansen Display Frames,70.74
Finance & Corporate Services,Performance And Reputation,Publicity & Promotion,15/06/2017,1221,Rbs Amazon Tripod,15.98
Neighbourhoods,Community Safety,Projects & Activities,15/06/2017,1221,Rbs Amazon Batteries,153.2
Neighbourhoods,Depot,Other Equipment/Materials,15/04/2017,1219,Rbs Currys Hoover,289.99
Neighbourhoods,Fleet,Tachograph Analysis,15/04/2017,1219,Rbs Dvla Driver Tachograph,19
Neighbourhoods,Fleet,Licences - General,15/05/2017,1220,Rbs Dvla Vehicle Tax,152.5
Neighbourhoods,Fleet,Licences - General,15/05/2017,1220,Rbs Dvla Vehicle Tax,167.5
Neighbourhoods,Fleet,Licences - General,15/05/2017,1220,Rbs Dvla Vehicle Tax,1202.5
Neighbourhoods,Fleet,Licences - General,15/06/2017,1221,Rbs Dvla Vehicle Licence,167.5
Neighbourhoods,Fleet,Licences - General,15/06/2017,1221,Rbs Dvla Vehicle Licence,652.5
Neighbourhoods,Fleet,Licences - General,15/06/2017,1221,Rbs Dvla Vehicle Licence,1202.5
Neighbourhoods,Food Hygiene,Training Expenses,15/04/2017,1219,Rbs Cieh Conference,85
Neighbourhoods,Food Hygiene,Public Transport - Employees,15/04/2017,1219,Rbs East Midlands Trains,63.6
Neighbourhoods,Food Hygiene,Public Transport - Employees,15/05/2017,1220,Rbs East Midlands Trains,62.6
Neighbourhoods,Hackney Carriage/Private Hire,Other Equipment/Materials,15/05/2017,1220,Rbs Nisbets Paper Towles,10.99
Neighbourhoods,Home Alarms,Other Equipment/Materials,15/05/2017,1220,Rbs Asda Surgucal Spirit,2.99
Neighbourhoods,Home Alarms,Protective Clothing/Uniforms,15/05/2017,1220,Rbs M&S Trousers,41.67
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,15/05/2017,1220,Rbs Midland Hotel B&B,360
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,15/06/2017,1221,Rbs Midland Hotel Emer Acc,120
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,15/06/2017,1221,Rbs Travelodge,95
Neighbourhoods,Homelessness Prevention,Projects & Activities,15/05/2017,1220,Rbs Amazon Dom Vio Books,184.56
Neighbourhoods,Homelessness Prevention,Projects & Activities,15/05/2017,1220,Rbs Amazon Dom Vio Books,199.94
Neighbourhoods,Housing Standards,Training Expenses,15/04/2017,1219,Rbs Cieh Conference,233
Neighbourhoods,Housing Standards,Other Miscellaneous Expenses,15/04/2017,1219,Rbs Foodsafetydirect Sam/Bags,18.98
Neighbourhoods,Housing Standards,Other Miscellaneous Expenses,15/04/2017,1219,Rbs Hygiene Chlorine Tablets,12.24
Neighbourhoods,Housing Standards,Public Transport - Employees,15/05/2017,1220,Rbs East Midlands Trains,200
Neighbourhoods,Pollution Control,Training Expenses,15/05/2017,1220,Rbs Land Quality Management,237.6
Neighbourhoods,Waste Collection,Training Expenses,15/05/2017,1220,Rbs Larac Conference,108
Neighbourhoods,Waste Collection,Training Expenses,15/06/2017,1221,Rbs Apm Training Course,69.17
Neighbourhoods,Waste Collection,Training Expenses,15/06/2017,1221,Rbs Apm Training Course,99
Rechargeable Accounts,County Council Election,Other Miscellaneous Expenses,15/04/2017,1219,Rbs Premier Inn Ag,43.32
Rechargeable Accounts,County Council Election,Other Miscellaneous Expenses,15/04/2017,1219,Rbs Premier Inn Js,35.83
Rechargeable Accounts,County Council Election,Other Miscellaneous Expenses,15/04/2017,1219,Rbs Premier Inn Sk,37.5
Rechargeable Accounts,Oyster Cards,Balance Sheet Exp In The Year,15/04/2017,1219,Rbs Tfl Oyster Card Topup,40
Rechargeable Accounts,Parliamentary Election,Other Miscellaneous Expenses,15/06/2017,1221,Rbs Premier Inn Accommodation,75.82
Transformation,Bridgford Hall,Responsive Works - Buildings,15/04/2017,1219,Rbs British Gas Meter Remo,200
Transformation,Business Support Unit,Stationery,15/04/2017,1219,Rbs Amazon Hand Punch,6.67
Transformation,Business Support Unit,Public Transport - Employees,15/04/2017,1219,Rbs East Midlands Trains,122.4
Transformation,Central Mail,Postages,15/06/2017,1221,Rbs Royal Mail Redirect Fee,275
Transformation,Civic Centre Building,Projects & Activities,15/04/2017,1219,Rbs Amazon Hoover,91.63
Transformation,Civic Centre Building,Projects & Activities,15/04/2017,1219,Rbs Glen Dimplex Homes,-16.2
Transformation,Civic Centre Building,Projects & Activities,15/04/2017,1219,Rbs Glen Dimplex Homes,-10.84
Transformation,Civic Centre Building,Responsive Works - Buildings,15/04/2017,1219,Rbs Screwfix Cabinet Key,66.66
Transformation,Civic Centre Building,Responsive Works - Buildings,15/04/2017,1219,Rbs Screwfix Key Safe,74.96
Transformation,Customer Services,Catering Provisions,15/04/2017,1219,Rbs Iceland Milk,17.4
Transformation,Customer Services,Catering Provisions,15/05/2017,1220,Rbs Ao.Com Dishwasher,185.83
Transformation,Customer Services,Catering Provisions,15/05/2017,1220,Rbs Asda Milk/Coffee,30
Transformation,Customer Services,Catering Provisions,15/05/2017,1220,Rbs Iceland Milk,18.99
Transformation,Customer Services,Catering Provisions,15/05/2017,1220,Rbs Morrisons Milk/Coffee,29.8
Transformation,Customer Services,Catering Provisions,15/06/2017,1221,Rbs Iceland Milk,18.85
Transformation,Economic Development,Other Miscellaneous Expenses,15/04/2017,1219,Rbs Copper Bar Gift Voucher,30
Transformation,Economic Development,Other Miscellaneous Expenses,15/04/2017,1219,Rbs Escabeche Gift Voucher,30
Transformation,Economic Development,Other Miscellaneous Expenses,15/04/2017,1219,Rbs Test Match Hotel Gift Vo,30
Transformation,Economic Development,Other Services,15/05/2017,1220,Rbs Intu Gift Voucher,50
Transformation,Economic Development,Purchases For Recharge,15/05/2017,1220,Rbs Sainsburys Tea/Cof Bisc,10.95
Transformation,Economic Development,Other Services,15/06/2017,1221,Rbs Tesco Poster Paper,16.99
Transformation,Emt Support,Other Miscellaneous Expenses,15/04/2017,1219,Rbs Surveymonkey Membership,26
Transformation,Emt Support,Legal & Professional Services,15/05/2017,1220,Rbs Surveymonkey Subscript,26
Transformation,Emt Support,Other Miscellaneous Expenses,15/06/2017,1221,Rbs Surveymokey Subscription,26
Transformation,Human Resources,Legal & Professional Services,15/04/2017,1219,Rbs Specsavers Eye Tests,700
Transformation,Human Resources,Training Expenses,15/06/2017,1221,Rbs Amazon Course Books,55.97
Transformation,Human Resources,Legal & Professional Services,15/06/2017,1221,Rbs Specsavers Eye Test Vouch,255
Transformation,It Rechargeable Costs,Other Peripherals,15/04/2017,1219,Rbs Amazon Cases For Laptop,48.07
Transformation,It Rechargeable Costs,Cabling/Switches,15/04/2017,1219,Rbs Currys Netgear R8000,149.99
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,15/05/2017,1220,Rbs Securitymetrics Ltd,644
Transformation,It Rechargeable Costs,Consumables,15/06/2017,1221,Rbs Amazon Batteries,5.1
Transformation,It Rechargeable Costs,Cabling/Switches,15/06/2017,1221,Rbs Amazon Cable Ties,9.98
Transformation,It Rechargeable Costs,Consumables,15/06/2017,1221,Rbs Amazon Hdmi Cable,6.89
Transformation,It Rechargeable Costs,Consumables,15/06/2017,1221,Rbs Amazon Hdmi Cable,58.25
Transformation,It Rechargeable Costs,Other Peripherals,15/06/2017,1221,Rbs Amazon Mobile Tv Stand,111.34
Transformation,Property Services,Office Equipment/Materials,15/04/2017,1219,Rbs Ee Top Up,5
Transformation,Property Services,Office Equipment/Materials,15/04/2017,1219,Rbs Ee Top Up,15
