,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
"130,304.50",Ruddington Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/09/2015,Collection Fund Accounts,53201,Collection Fund,FINANCE & COMMERCIAL
"128,487.97",Streetwise Environmental Ltd,Neighbourhoods,Environment & Licensing,Streetwise Contract,8301,Contractors-Third Party,28/08/2015,Third Party Payments,57581,Neighbourhoods,NEIGHBOURHOODS
"124,058.33",Streetwise Environmental Ltd,Neighbourhoods,Environment & Licensing,Streetwise Contract,8301,Contractors-Third Party,02/07/2015,Third Party Payments,55796,Neighbourhoods,NEIGHBOURHOODS
"124,058.33",Streetwise Environmental Ltd,Neighbourhoods,Environment & Licensing,Streetwise Contract,8301,Contractors-Third Party,30/07/2015,Third Party Payments,56676,Neighbourhoods,NEIGHBOURHOODS
"120,737.50",Bingham Town Council (Precept),Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/09/2015,Collection Fund Accounts,53165,Collection Fund,FINANCE & COMMERCIAL
"90,526.50",Cotgrave Town Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/09/2015,Collection Fund Accounts,53171,Collection Fund,FINANCE & COMMERCIAL
"82,500.00",Keyworth Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/09/2015,Collection Fund Accounts,53188,Collection Fund,FINANCE & COMMERCIAL
"75,807.50",East Leake Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/09/2015,Collection Fund Accounts,53178,Collection Fund,FINANCE & COMMERCIAL
"60,547.50",Surface Protection Ltd,Capital Expenditure,Transformation & Innovation,The Point,0360,Contractors-Third Party,26/08/2015,Third Party Payments,57873,Capital Expenditure,CAPITAL
"41,863.66",Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,14/07/2015,Third Party Payments,56352,Finance & Commercial,FINANCE & COMMERCIAL
"41,863.66",Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,01/09/2015,Third Party Payments,57655,Finance & Commercial,FINANCE & COMMERCIAL
"40,988.00",Cropwell Bishop Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/09/2015,Collection Fund Accounts,53173,Collection Fund,FINANCE & COMMERCIAL
"39,000.00",Gedling Borough Council,Capital Expenditure,Corporate Governance,Applications/Apps,0605,Licences,21/07/2015,Supplies & Services,56359,Capital Expenditure,CAPITAL
"38,650.80",Bytes Software Services Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,10/07/2015,Supplies & Services,56099,Corporate Governance,CORPORATE GOVERNANCE
"36,438.08",Horizon Landscapes Ltd,Capital Expenditure,Communties,Alford Road Play Area,0663,Contractors-Third Party,31/07/2015,Third Party Payments,56648,Capital Expenditure,CAPITAL
"34,691.85",Commercial Surface Solutions Ltd,Capital Expenditure,Transformation & Innovation,Bingham Market Place Imps,0379,Contractors-Third Party,02/07/2015,Third Party Payments,56127,Capital Expenditure,CAPITAL
"30,710.00",Gymnova (Uk) Limited,Capital Expenditure,Finance & Commercial,Rlc Gym Centre Pit,0398,Contractors-Third Party,11/09/2015,Third Party Payments,57857,Capital Expenditure,CAPITAL
"27,594.92",Hall Fuels,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,22/07/2015,Purchases,56497,Assets,TRANSFORMATION
"26,945.54",East Leake Playing Fields,Liabilities,Long Term Liabilities,Redrow Mtg Hse Close - Various,6324,Balance Sheet Exp In The Year,03/07/2015,Balance Sheet Exp In The Year,56114,Liabilities,COMMUNITIES
"26,400.88",Hall Fuels,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,10/08/2015,Purchases,57321,Assets,TRANSFORMATION
"25,720.04",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,22/07/2015,Transport Related Expenditure,56393,Neighbourhoods,NEIGHBOURHOODS
"25,689.00",Hall Fuels,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,14/09/2015,Purchases,58184,Assets,TRANSFORMATION
"24,817.00",Turner & Townsend Cost Managment Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,06/08/2015,Supplies & Services,57004,Capital Expenditure,CAPITAL
"23,630.00",Bronbury Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,28/07/2015,Supplies & Services,56971,Capital Expenditure,CAPITAL
"22,999.34",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,13/08/2015,Transport Related Expenditure,57365,Neighbourhoods,NEIGHBOURHOODS
"20,082.56",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,14/09/2015,Transport Related Expenditure,58280,Neighbourhoods,NEIGHBOURHOODS
"19,704.43",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,21/07/2015,Transport Related Expenditure,54273,Neighbourhoods,NEIGHBOURHOODS
"19,200.00",Nottingham And District Cab,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Grants,04/08/2015,Supplies & Services,56792,Neighbourhoods,NEIGHBOURHOODS
"18,784.00",Gotham Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/09/2015,Collection Fund Accounts,53181,Collection Fund,FINANCE & COMMERCIAL
"18,215.00",Tollerton Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/09/2015,Collection Fund Accounts,53211,Collection Fund,FINANCE & COMMERCIAL
"17,915.00",Langar Cum Barnstone Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/09/2015,Collection Fund Accounts,53192,Collection Fund,FINANCE & COMMERCIAL
"17,346.84",Newark & Sherwood District Council,Neighbourhoods,Waste & Fleet Management,Green Bin Collection,8402,Sale Of Waste Bins,10/08/2015,Income,56851,Neighbourhoods,NEIGHBOURHOODS
"16,380.00",Gedling Borough Council,Finance & Commercial,Financial Services,Financial Services,4705,Contractors-Supplies & Servs,04/09/2015,Supplies & Services,58041,Finance & Commercial,FINANCE & COMMERCIAL
"16,235.00",East Bridgford Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/09/2015,Collection Fund Accounts,53176,Collection Fund,FINANCE & COMMERCIAL
"15,750.00",Nottinghamshire Wildlife Trust,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,24/09/2015,Supplies & Services,58170,Communities,COMMUNITIES
"15,000.00",Rcvs,Communities,Community Development,Community Development,1581,Grants,11/09/2015,Supplies & Services,58274,Communities,COMMUNITIES
"14,150.16",Ans Group Plc,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,14/07/2015,Supplies & Services,54532,Corporate Governance,CORPORATE GOVERNANCE
"13,587.00",Euromec Contractors Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,26/08/2015,Supplies & Services,57884,Capital Expenditure,CAPITAL
"12,512.46",Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Parkwood Contract,08/09/2015,Third Party Payments,57760,Finance & Commercial,FINANCE & COMMERCIAL
"12,512.45",Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Parkwood Contract,14/07/2015,Third Party Payments,56116,Finance & Commercial,FINANCE & COMMERCIAL
"12,512.45",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Parkwood Contract,10/08/2015,Third Party Payments,56799,Finance & Commercial,FINANCE & COMMERCIAL
"12,474.00",Carlin Construction Contracting Limited,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,08/09/2015,Third Party Payments,58024,Finance & Commercial,FINANCE & COMMERCIAL
"12,276.51",Print Image Facilities Llp,Corporate Governance,Democratic Services,Electoral Registration,1026,Postages,22/07/2015,Supplies & Services,56663,Corporate Governance,CORPORATE GOVERNANCE
"11,605.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,06/08/2015,Supplies & Services,57167,Capital Expenditure,CAPITAL
"11,525.00",Sutton Bonington Parish Counc,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/09/2015,Collection Fund Accounts,53208,Collection Fund,FINANCE & COMMERCIAL
"11,000.30",Tunstall Telecom,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Equipment/Materials,10/07/2015,Supplies & Services,56111,Neighbourhoods,NEIGHBOURHOODS
"11,000.00",Nottingham Rugby Ltd,Communities,Community Development,Community Development,1581,Grants,21/08/2015,Supplies & Services,57755,Communities,COMMUNITIES
"10,741.83",Friary Drop In,Rechargeable Accounts,Suspense Accounts,Mayor'S Charity 2014/15,5222,Cash Received,26/08/2015,Transfers Income,57870,Rechargeable Accounts,CORPORATE GOVERNANCE
"10,322.00",Kpmg Llp,Finance & Commercial,Financial Services,Corporate Management,4895,External Audit Fee,08/07/2015,Supplies & Services,56219,Finance & Commercial,FINANCE & COMMERCIAL
"10,322.00",Kpmg Llp,Finance & Commercial,Financial Services,Corporate Management,4895,External Audit Fee,24/09/2015,Supplies & Services,58553,Finance & Commercial,FINANCE & COMMERCIAL
"9,908.00",Woodward Building And Plumbing,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,08/07/2015,Supplies & Services,56199,Capital Expenditure,CAPITAL
"9,000.00",Civica Uk Ltd,Corporate Governance,Ict,It,4703,Legal & Professional Services,04/08/2015,Supplies & Services,56476,Corporate Governance,CORPORATE GOVERNANCE
"8,438.98",Broxtowe Borough Council,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Partnership Workings,27/07/2015,Supplies & Services,56872,Neighbourhoods,NEIGHBOURHOODS
"8,281.56",South Notts Builders Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,16/07/2015,Supplies & Services,56568,Capital Expenditure,CAPITAL
"8,245.00",Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,04/08/2015,Supplies & Services,56975,Capital Expenditure,CAPITAL
"8,045.00",Bingham Town Council (Precept),Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/09/2015,Transfer Payments,53165,Finance & Commercial,FINANCE & COMMERCIAL
"7,950.00",Ruddington Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/09/2015,Transfer Payments,53201,Finance & Commercial,FINANCE & COMMERCIAL
"7,850.52",Ans Group Plc,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,14/07/2015,Supplies & Services,55636,Corporate Governance,CORPORATE GOVERNANCE
"7,839.00",Critical Software Limited,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,11/09/2015,Supplies & Services,57851,Corporate Governance,CORPORATE GOVERNANCE
"7,686.91",Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Gas,02/07/2015,Premises Related Expenditure,55627,Finance & Commercial,FINANCE & COMMERCIAL
"7,649.37",Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/07/2015,Supplies & Services,56651,Capital Expenditure,CAPITAL
"7,308.65",Bytes Software Services Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,13/08/2015,Supplies & Services,56628,Corporate Governance,CORPORATE GOVERNANCE
"7,045.00",Cotgrave Town Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/09/2015,Transfer Payments,53171,Finance & Commercial,FINANCE & COMMERCIAL
"6,825.00",Fisher Hargreaves Proctor,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Legal & Professional Services,21/07/2015,Supplies & Services,56366,Transformation,TRANSFORMATION
"6,630.00",Radcliffe On Trent Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/09/2015,Transfer Payments,53198,Finance & Commercial,FINANCE & COMMERCIAL
"6,623.54",Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Electricity,02/07/2015,Premises Related Expenditure,55627,Finance & Commercial,FINANCE & COMMERCIAL
"6,614.79",Konica Minolta Business Ltd,Corporate Governance,Ict,Photocopiers,5017,Rental & Copy Charges,17/08/2015,Supplies & Services,56977,Corporate Governance,TRANSFORMATION
"6,245.00",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,14/09/2015,Transport Related Expenditure,58162,Neighbourhoods,NEIGHBOURHOODS
"6,224.00",Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,21/08/2015,Supplies & Services,57654,Communities,COMMUNITIES
"6,170.00",Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,16/07/2015,Supplies & Services,56377,Capital Expenditure,CAPITAL
"6,170.00",Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,01/09/2015,Supplies & Services,57991,Capital Expenditure,CAPITAL
"6,150.00",Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,28/07/2015,Supplies & Services,56860,Communities,COMMUNITIES
"6,071.90",Print Image Network Ltd,Corporate Governance,Democratic Services,Electoral Registration,1026,External Printing,28/08/2015,Supplies & Services,57894,Corporate Governance,CORPORATE GOVERNANCE
"6,069.00",Phoenix Software,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,30/07/2015,Supplies & Services,56481,Corporate Governance,CORPORATE GOVERNANCE
"6,027.78",Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,10/08/2015,Premises Related Expenditure,57009,Finance & Commercial,FINANCE & COMMERCIAL
"5,939.03",Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Electricity,04/08/2015,Premises Related Expenditure,56749,Finance & Commercial,FINANCE & COMMERCIAL
"5,808.69",Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,04/08/2015,Premises Related Expenditure,56978,Finance & Commercial,FINANCE & COMMERCIAL
"5,650.00",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,10/08/2015,Transport Related Expenditure,57295,Neighbourhoods,NEIGHBOURHOODS
"5,645.90",A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,08/07/2015,Supplies & Services,55852,Corporate Governance,CORPORATE GOVERNANCE
"5,500.00",Wilson Bowden Developments Ltd,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Other Miscellaneous Expenses,28/07/2015,Supplies & Services,56379,Transformation,TRANSFORMATION
"5,226.52",Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,26/08/2015,Supplies & Services,57376,Neighbourhoods,NEIGHBOURHOODS
"5,200.00",Cpmg Architects Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,04/08/2015,Supplies & Services,56362,Capital Expenditure,CAPITAL
"5,064.00",Datatank Limited,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Legal & Professional Services,13/08/2015,Supplies & Services,57359,Finance & Commercial,FINANCE & COMMERCIAL
"4,959.64",Zurich Municipal,Finance & Commercial,Financial Services,Liability Claims,4921,Excesses Recharged,28/07/2015,Other Control/Suspense A/Cs,56650,Finance & Commercial,FINANCE & COMMERCIAL
"4,950.00",Maltby & Company,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,02/07/2015,Premises Related Expenditure,56125,Neighbourhoods,NEIGHBOURHOODS
"4,840.00",Nottinghamshire Wildlife Trust,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,28/09/2015,Supplies & Services,58397,Communities,COMMUNITIES
"4,792.00",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,01/09/2015,Transport Related Expenditure,55328,Neighbourhoods,NEIGHBOURHOODS
"4,753.54",Print Image Facilities Llp,Corporate Governance,Democratic Services,Electoral Registration,1026,Postages,24/08/2015,Supplies & Services,57410,Corporate Governance,CORPORATE GOVERNANCE
"4,563.28",Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,07/08/2015,Supplies & Services,57290,Capital Expenditure,CAPITAL
"4,531.50",Langham House Consultancy,Communities,Local Development Framework,Development Plans,1232,Legal & Professional Services,21/07/2015,Supplies & Services,55790,Communities,COMMUNITIES
"4,489.28",Virgin Media Business,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,13/08/2015,Supplies & Services,57291,Corporate Governance,CORPORATE GOVERNANCE
"4,400.00",Sharpe Pritchard,Communities,Local Development Framework,Development Plans,1232,Legal & Professional Services,21/07/2015,Supplies & Services,56463,Communities,COMMUNITIES
"4,335.00",Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,14/07/2015,Supplies & Services,56363,Communities,COMMUNITIES
"4,287.00",Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,08/09/2015,Supplies & Services,58165,Capital Expenditure,CAPITAL
"4,180.00",Keyworth Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/09/2015,Transfer Payments,53188,Finance & Commercial,FINANCE & COMMERCIAL
"4,124.01",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,14/08/2015,Transport Related Expenditure,56374,Neighbourhoods,NEIGHBOURHOODS
"4,072.42",Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Parkwood Contract,14/07/2015,Third Party Payments,56116,Finance & Commercial,FINANCE & COMMERCIAL
"4,072.42",Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Parkwood Contract,08/09/2015,Third Party Payments,57760,Finance & Commercial,FINANCE & COMMERCIAL
"4,072.42",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Parkwood Contract,10/08/2015,Third Party Payments,56799,Finance & Commercial,FINANCE & COMMERCIAL
"4,040.00",Pitney Bowes Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,30/07/2015,Supplies & Services,56961,Finance & Commercial,FINANCE & COMMERCIAL
"4,006.25",Aag Systems,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,11/09/2015,Supplies & Services,57132,Corporate Governance,CORPORATE GOVERNANCE
"4,006.24",Aag Systems,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,08/07/2015,Supplies & Services,55923,Corporate Governance,CORPORATE GOVERNANCE
"4,004.00",Nottinghamshire County Council,Communities,Community Development,Arts,1550,Legal & Professional Services,14/07/2015,Supplies & Services,56000,Communities,COMMUNITIES
"3,991.80",Print Image Network Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,External Printing,24/08/2015,Supplies & Services,57526,Corporate Governance,CORPORATE GOVERNANCE
"3,901.49",West Bridgford Glass Co Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Responsive Works - Buildings,08/09/2015,Premises Related Expenditure,57649,Finance & Commercial,FINANCE & COMMERCIAL
"3,895.87",Streetwise Environmental Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,Other Equipment/Materials,08/09/2015,Supplies & Services,57885,Corporate Governance,CORPORATE GOVERNANCE
"3,860.00",East Leake Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/09/2015,Transfer Payments,53178,Finance & Commercial,FINANCE & COMMERCIAL
"3,857.00",Terminal Four,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,17/09/2015,Supplies & Services,58000,Corporate Governance,CORPORATE GOVERNANCE
"3,701.18",Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Gas,04/08/2015,Premises Related Expenditure,56749,Finance & Commercial,FINANCE & COMMERCIAL
"3,648.03",Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,Parkwood Contract,14/07/2015,Third Party Payments,56116,Finance & Commercial,FINANCE & COMMERCIAL
"3,648.03",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,Parkwood Contract,10/08/2015,Third Party Payments,56799,Finance & Commercial,FINANCE & COMMERCIAL
"3,648.02",Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,Parkwood Contract,08/09/2015,Third Party Payments,57760,Finance & Commercial,FINANCE & COMMERCIAL
"3,483.17",South Kesteven D C,Communities,Building Control,Building Control - Fee Earning,1151,Contractors-Third Party,28/09/2015,Third Party Payments,58552,Communities,COMMUNITIES
"3,475.00",Leonie Cowen & Associates Solicitors,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Var'Tions To Parkwood Contract,13/08/2015,Third Party Payments,57278,Finance & Commercial,FINANCE & COMMERCIAL
"3,454.00",Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,23/09/2015,Supplies & Services,58537,Capital Expenditure,CAPITAL
"3,277.00",Midland Regional Printers Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Equipment/Materials,08/09/2015,Supplies & Services,57733,Neighbourhoods,NEIGHBOURHOODS
"3,277.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,13/08/2015,Supplies & Services,57427,Capital Expenditure,CAPITAL
"3,225.00",Bruton Knowles,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,24/07/2015,Supplies & Services,56502,Transformation,TRANSFORMATION
"3,135.00",Patco Events Ltd,Communities,Community Development,Arts,1550,Other Equipment/Materials,14/07/2015,Supplies & Services,56351,Communities,COMMUNITIES
"3,000.87",Royal Mail Group Ltd,Corporate Governance,Democratic Services,Electoral Registration,1026,Postages,01/09/2015,Supplies & Services,57687,Corporate Governance,CORPORATE GOVERNANCE
"3,000.00",Web-Labs,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/07/2015,Supplies & Services,56224,Corporate Governance,CORPORATE GOVERNANCE
"2,950.00",Maltby & Company,Communities,Community Development,Bridgford Park,8927,Responsive Works - Buildings,28/09/2015,Premises Related Expenditure,58732,Communities,COMMUNITIES
"2,938.00",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,08/07/2015,Transport Related Expenditure,56198,Neighbourhoods,NEIGHBOURHOODS
"2,880.00",Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,30/07/2015,Supplies & Services,56471,Capital Expenditure,CAPITAL
"2,874.92",Print Image Network Ltd,Corporate Governance,Democratic Services,Electoral Registration,1026,External Printing,24/09/2015,Supplies & Services,58390,Corporate Governance,CORPORATE GOVERNANCE
"2,836.46",Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Rental,21/07/2015,Supplies & Services,56383,Corporate Governance,CORPORATE GOVERNANCE
"2,793.00",Cds Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,07/08/2015,Supplies & Services,57289,Capital Expenditure,CAPITAL
"2,784.80",Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,31/07/2015,Supplies & Services,56793,Communities,COMMUNITIES
"2,706.36",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,16/07/2015,Supplies & Services,56469,Capital Expenditure,CAPITAL
