3CCN - Level 3 Cost Centre Name,9CCN - Level 9 Cost Centre Name,7AN - Level 7 Account Name,9AN - Level 9 Account Name,Entry Date,Batch Reference Number,Transaction Description,Amount(Sum of Transaction)
Corporate Governance,Electoral Registration,Miscellaneous Expenses,Other Miscellaneous Expenses,28/05/2015,994,Rbs Travelodge Accomadation,104.17
Corporate Governance,Electoral Registration,Miscellaneous Expenses,Other Miscellaneous Expenses,30/06/2015,1018,Rbs Hilton Sheffield Hotel,141
Corporate Governance,Electoral Registration,Public Transport,Public Transport - Employees,30/06/2015,1018,Rbs The Trainline.Com,220.83
Corporate Governance,Executive Management Team,Expenses,Conferences - Employees,28/05/2015,994,Rbs Solace Conference,495
Corporate Governance,Executive Management Team,Expenses,Conferences - Employees,30/06/2015,1018,Rbs Emt,496
Corporate Governance,Executive Management Team,Expenses,Conferences - Employees,30/06/2015,1018,Rbs Virgin Trains,323.4
Corporate Governance,Executive Management Team,Miscellaneous Expenses,Other Miscellaneous Expenses,30/06/2015,1018,Rbs Co-Op Tea & Bisc,10.03
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,30/06/2015,1018,Rbs Emt,97
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Members,29/04/2015,993,Rbs Virgin Trains,140
Corporate Governance,Human Resources,Miscellaneous Expenses,Hospitality,30/06/2015,1018,Rbs Amazon Catering Supp,50.19
Corporate Governance,Human Resources,Miscellaneous Expenses,Hospitality,30/06/2015,1018,Rbs Amazon Decorations,10.27
Corporate Governance,Human Resources,Miscellaneous Expenses,Hospitality,30/06/2015,1018,Rbs Amazon Music,4.56
Corporate Governance,Human Resources,Miscellaneous Expenses,Hospitality,30/06/2015,1018,Rbs Party Pack Decorations,98.4
Corporate Governance,Human Resources,Miscellaneous Expenses,Hospitality,30/06/2015,1018,Rbs Poundworld Catering Sup,6.67
Corporate Governance,Human Resources,Miscellaneous Expenses,Hospitality,30/06/2015,1018,Rbs The Range Catering Sup,2.5
Corporate Governance,Human Resources,Miscellaneous Expenses,Hospitality,30/06/2015,1018,Rbs Ticket Printer,32.3
Corporate Governance,It Rechargeable Costs,Communications & Computing,Maintenance Contracts - S&S,30/06/2015,1018,Rbs Security Metrics Renewal,224
Corporate Governance,It Rechargeable Costs,Communications & Computing,Software,28/05/2015,994,Rbs Provisio.Com Sitekiosk,125.04
Corporate Governance,It Rechargeable Costs,Communications & Computing,Software,28/05/2015,994,Rbs Techsmith Snagit Package,19.74
Corporate Governance,Legal Services,Indirect Employee Expenses,Training Expenses,29/04/2015,993,Rbs Ilex Exam Fee,192
Corporate Governance,Mayoral Expenses,Services,Legal & Professional Services,28/05/2015,994,Rbs Ww.Blurb.Com Mayor Photo,68.83
Corporate Governance,Members Services,Expenses,Conferences - Employees,30/06/2015,1018,Rbs Emt,78.55
Corporate Governance,Members Services,Expenses,Conferences - Employees,30/06/2015,1018,Rbs Virgin Trains,53.7
Corporate Governance,Members Services,Public Transport,Public Transport - Members,29/04/2015,993,Rbs Virgin Trains,286.95
Corporate Governance,Members Services,Public Transport,Public Transport - Members,28/05/2015,994,Rbs Virgin Trains Tickets,230.65
Corporate Governance,Members Services,Public Transport,Public Transport - Members,30/06/2015,1018,Rbs Virgin Trains,205
Corporate Governance,Performance And Reputation,Miscellaneous Expenses,Hospitality,28/05/2015,994,Rbs Emt Train Tickets,382.9
Finance & Commercial,Corporate Management,Indirect Employee Expenses,Training Expenses,29/04/2015,993,Rbs Hampton Hotel Accom,131.66
Finance & Commercial,Corporate Management,Public Transport,Public Transport - Employees,28/05/2015,994,Rbs Emt Train Tickets,19.4
Finance & Commercial,Council Tax,Services,Legal & Professional Services,29/04/2015,993,Rbs Nottm Mag Court Lib Ord,447
Finance & Commercial,Council Tax,Services,Legal & Professional Services,28/05/2015,994,Rbs Nottm Mag Courts Lib Ord,2973
Finance & Commercial,Council Tax,Services,Legal & Professional Services,30/06/2015,1018,Rbs Nottm Mag Liabil Orders,405
Finance & Commercial,Financial Services,Miscellaneous Expenses,Other Miscellaneous Expenses,30/06/2015,1018,Rbs Amazon Prime Charge,79
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,29/04/2015,993,Rbs East Midlands Trains,168.7
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,28/05/2015,994,Rbs Emt Train Tickets,12.3
Finance & Commercial,Housing Benefits Admin.,Miscellaneous Expenses,Other Miscellaneous Expenses,30/06/2015,1018,Rbs Disclosure Scotland Dbs,25
Finance & Commercial,Housing Benefits Admin.,"Printing,Staty & Gen Off Exps",Books & Publications,29/04/2015,993,Rbs Cpac Handbooks,51.99
Finance & Commercial,Nndr,Services,Legal & Professional Services,29/04/2015,993,Rbs Nottm Mag Court Lib Ord,18
Finance & Commercial,Nndr,Services,Legal & Professional Services,28/05/2015,994,Rbs Nottm Mag Courts Lib Ord,54
Finance & Commercial,Nndr,Services,Legal & Professional Services,30/06/2015,1018,Rbs Nottm Mag Liabil Orders,225
Neighbourhoods,Choice Based Lettings,Public Transport,Public Transport - Employees,30/06/2015,1018,Rbs Trainline.Com Tickets,38.96
Neighbourhoods,Community Safety,Miscellaneous Expenses,Expenditure To Be Reimbursed,30/06/2015,1018,Rbs Amazon C/Board Police,75.33
Neighbourhoods,Depot,"Equipt, Furniture & Materials",Other Equipment/Materials,28/05/2015,994,Rbs Fastkeys Locker Keys,10.22
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,29/04/2015,993,Rbs Dvla Vehicle Tax,2572.5
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,30/06/2015,1018,Rbs Dvla Vehicle Tax,1582.5
Neighbourhoods,Food Hygiene,"Equipt, Furniture & Materials",Other Equipment/Materials,29/04/2015,993,Rbs Food Safety Direct Ltd,27.5
Neighbourhoods,Food Hygiene,Public Transport,Public Transport - Employees,30/06/2015,1018,Rbs Emt,19.4
Neighbourhoods,Homeless B&B/Grants,Miscellaneous Expenses,Housing-Emergency Accommodn,30/06/2015,1018,Rbs Travel Lodge Accom,136.68
Neighbourhoods,Homeless B&B/Grants,Miscellaneous Expenses,Other Miscellaneous Expenses,28/05/2015,994,Rbs Coop Biscuits,4
Neighbourhoods,Hostel Hound Lodge,"Equipt, Furniture & Materials",Other Equipment/Materials,30/06/2015,1018,Rbs Asda Start Up Kits Hostel,69.04
Neighbourhoods,Housing Standards,Public Transport,Public Transport - Employees,29/04/2015,993,Rbs East Midlands Trains,92
Neighbourhoods,Housing Standards,Public Transport,Public Transport - Employees,28/05/2015,994,Rbs Emt Train Tickets,73.4
Neighbourhoods,Liquor Licensing,Public Transport,Public Transport - Employees,28/05/2015,994,Rbs Emt Train Tickets,21
Neighbourhoods,Pollution Control,Indirect Employee Expenses,Training Expenses,29/04/2015,993,Rbs Cieh Conference,99
Neighbourhoods,Pollution Control,Indirect Employee Expenses,Training Expenses,28/05/2015,994,Rbs Cieh Course,300
Neighbourhoods,Pollution Control,Indirect Employee Expenses,Training Expenses,28/05/2015,994,Rbs Cieh Refund Of Course,-350
Neighbourhoods,Pollution Control,Public Transport,Public Transport - Employees,29/04/2015,993,Rbs East Midlands Trains,92
Neighbourhoods,Waste Collection,Miscellaneous Expenses,Other Miscellaneous Expenses,30/06/2015,1018,Rbs Nottscut Hose Connection,140.3
Neighbourhoods,Waste Collection,Miscellaneous Expenses,Other Miscellaneous Expenses,30/06/2015,1018,Rbs Transglobal Parcel Coll,11.88
Rechargeable Accounts,Oyster Cards,Balance Sheet Exp In The Year,Balance Sheet Exp In The Year,28/05/2015,994,Rbs Tfl.Gov Oyster Top Up,80
Rechargeable Accounts,Oyster Cards,Balance Sheet Exp In The Year,Balance Sheet Exp In The Year,30/06/2015,1018,Rbs Tfl Oyster Top Up,40
Transformation,Customer Services,Miscellaneous Expenses,Other Miscellaneous Expenses,28/05/2015,994,Rbs Jayline Diy Cables,38.31
Transformation,Facilities Team,"Equipt, Furniture & Materials",Cleaning Equipment/Materials,30/06/2015,1018,Rbs Amazon Carpet Shampoo,24.48
Transformation,Facilities Team,Services,Other Services,30/06/2015,1018,Rbs Cutkeysdirect Locker Keys,14.4
Transformation,Langar,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,29/04/2015,993,Rbs The Dummy Camera Co,130.85
Transformation,Property Services,Indirect Employee Expenses,Training Expenses,28/05/2015,994,Rbs Bip Solutions Course,250.75
Transformation,Property Services,Indirect Employee Expenses,Training Expenses,30/06/2015,1018,Rbs Bip Solutions Seminar,-250.75
Transformation,Property Services,"Printing,Staty & Gen Off Exps",Stationery,29/04/2015,993,Rbs Hoolographics Ltd Stick,159.94
,,,,,,,17906.86
