,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"25,449.12",Print Image Facilities Llp,Rechargeable Accounts,Elections Rechargeable,County Council Election,7101,Postages,21/03/2017,Supplies & Services,73704,FINANCE & CORPORATE SERVICES
"23,665.76",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,10/02/2017,Transport Related Expenditure,72548,NEIGHBOURHOODS
"23,424.39",A.R.G (Mansfield) Ltd,Capital Expenditure,Finance & Commercial,Egc Upgrade Facilites,0420,Contractors-Third Party,27/03/2017,Third Party Payments,73766,CAPITAL
"22,600.00",Nottingham City Council,Liabilities,Long Term Liabilities,12/01380 Bus Service Prov Wb,6741,Balance Sheet Exp In The Year,29/03/2017,Balance Sheet Exp In The Year,74091,FINANCE & CORPORATE SERVICES
"22,123.70",Certas Energy T/A Pace Fuelcare,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,03/02/2017,Purchases,72419,TRANSFORMATION
"21,903.84",Certas Energy T/A Pace Fuelcare,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,21/03/2017,Purchases,73523,TRANSFORMATION
"21,875.30",Certas Energy T/A Pace Fuelcare,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,21/02/2017,Purchases,72659,TRANSFORMATION
"21,847.62",Certas Energy T/A Pace Fuelcare,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,21/03/2017,Purchases,73914,TRANSFORMATION
"21,588.77",Certas Energy T/A Pace Fuelcare,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,10/01/2017,Purchases,71493,TRANSFORMATION
"20,228.50",Xerox (Uk) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,06/01/2017,Supplies & Services,71689,CAPITAL
"20,109.54",Sign Systems Uk,Finance & Corporate Services,Emt & Transformation,Transformation Team,4810,Other Equipment/Materials,10/01/2017,Supplies & Services,71595,FINANCE & CORPORATE SERVICES
"20,000.00",South Kesteven D C,Communities,Building Control,Building Control - Fee Earning,1151,Other Local Authorities,17/03/2017,Third Party Payments,73658,COMMUNITIES
"19,438.08",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,21/03/2017,Transport Related Expenditure,73908,NEIGHBOURHOODS
"19,350.00",Ropewalk Chambers,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,03/02/2017,Supplies & Services,72012,COMMUNITIES
"18,879.36",Parkwood Community Leisure,Finance & Corporate Services,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,21/02/2017,Third Party Payments,72187,FINANCE & CORPORATE SERVICES
"17,095.20",Acs Business Supplies,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,07/03/2017,Supplies & Services,73357,CAPITAL
"17,072.44",Thomas Bow Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,07/03/2017,Supplies & Services,72811,CAPITAL
"16,138.96",Streetwise Environmental Ltd,Communities,Community Development,Parks & Playing Fields-Gen,8910,Responsive Works - Buildings,29/03/2017,Premises Related Expenditure,73031,COMMUNITIES
"16,067.46",Streetwise Environmental Ltd,Communities,Community Development,Parks & Playing Fields-Gen,8910,Responsive Works - Buildings,07/03/2017,Premises Related Expenditure,73029,COMMUNITIES
"15,894.73",Thomas Bow Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,07/03/2017,Supplies & Services,72680,CAPITAL
"15,000.00",Rushcliffe Cvs,Communities,Community Development,Community Development,1581,Grants,19/01/2017,Supplies & Services,71926,COMMUNITIES
"14,500.00",Streetwise Environmental Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,31/01/2017,Third Party Payments,71735,CAPITAL
"14,342.14",Toot Hill School,Finance & Corporate Services,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Electricity,21/03/2017,Premises Related Expenditure,73887,FINANCE & CORPORATE SERVICES
"14,000.00",Nottinghamshire County Council,Neighbourhoods,Protection & Safety,Housing Standards,1129,Handyperson/First Contact/Pas,17/03/2017,Supplies & Services,73665,NEIGHBOURHOODS
"13,508.78",T&S Heating Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/02/2017,Supplies & Services,72763,CAPITAL
"13,500.00",Stephen George & Partners Llp,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,10/01/2017,Supplies & Services,71550,CAPITAL
"13,478.15",Notts Police & Crime Commissioner,Transformation,Customer Services,Customer Services,4807,Other Services,03/02/2017,Supplies & Services,71924,TRANSFORMATION
"13,304.00",Netcall Telecom Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/02/2017,Supplies & Services,72586,TRANSFORMATION
"12,979.50",Regeneris Consulting Ltd,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,21/03/2017,Supplies & Services,73461,TRANSFORMATION
"12,061.20",Gee Tee Building Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,03/02/2017,Supplies & Services,72414,CAPITAL
"11,590.00",Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,Legal & Professional Services,16/01/2017,Supplies & Services,71556,FINANCE & CORPORATE SERVICES
"11,580.00",Sport England,Communities,Local Development Framework,Development Plans,1232,Legal & Professional Services,29/03/2017,Supplies & Services,73220,COMMUNITIES
"11,484.51",Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,10/01/2017,Supplies & Services,71616,CAPITAL
"11,300.00",Nottingham City Council,Liabilities,Long Term Liabilities,12/01380 Bus Service Prov Wb,6741,Balance Sheet Exp In The Year,13/03/2017,Balance Sheet Exp In The Year,73553,FINANCE & CORPORATE SERVICES
"11,012.40",Certas Energy T/A Pace Fuelcare,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,03/02/2017,Purchases,72420,TRANSFORMATION
"11,012.40",Certas Energy T/A Pace Fuelcare,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,21/02/2017,Purchases,72822,TRANSFORMATION
"10,920.00",Via East Midlands,Communities,Local Development Framework,Land Charges,1033,Other Services,03/03/2017,Supplies & Services,69992,COMMUNITIES
"10,892.21",The Limehouse Software,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,27/03/2017,Supplies & Services,73541,TRANSFORMATION
"10,665.00",Ep Consulting Building Services Engineers,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,10/01/2017,Supplies & Services,71655,CAPITAL
"10,322.00",Kpmg Llp,Finance & Corporate Services,Financial Services,Corporate Management,4895,External Audit Fee,12/01/2017,Supplies & Services,71620,FINANCE & CORPORATE SERVICES
"10,322.00",Kpmg Llp,Finance & Corporate Services,Financial Services,Corporate Management,4895,External Audit Fee,17/03/2017,Supplies & Services,73745,FINANCE & CORPORATE SERVICES
"10,087.36",Certas Energy T/A Pace Fuelcare,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,03/02/2017,Purchases,72418,TRANSFORMATION
"10,087.36",Certas Energy T/A Pace Fuelcare,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,21/02/2017,Purchases,72823,TRANSFORMATION
"10,000.00",Mr Stephen Charles Kirk,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,14/02/2017,Supplies & Services,72468,CAPITAL
"9,950.00",Integrity Communications Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,10/01/2017,Supplies & Services,71730,CAPITAL
"9,567.38",Carl Dean Associates Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,21/02/2017,Supplies & Services,72378,CAPITAL
"9,508.32",Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,27/01/2017,Supplies & Services,72142,CAPITAL
"9,500.00",Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Street Cleansing,1856,Streetwise Recharge,06/01/2017,Supplies & Services,71614,NEIGHBOURHOODS
"9,352.00",Newark And Sherwood D C,Transformation,Human Resources,Corporate Training,4893,Training Expenses,03/01/2017,Employee Related Expenditure,71513,TRANSFORMATION
"9,066.92",Toot Hill School,Finance & Corporate Services,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Gas,21/03/2017,Premises Related Expenditure,73887,FINANCE & CORPORATE SERVICES
"8,849.00",Via East Midlands,Communities,Local Development Framework,Land Charges,1033,Other Services,21/02/2017,Supplies & Services,72716,COMMUNITIES
"8,448.00",Freeth Cartwright Llp,Transformation,Property Services,Civic Centre Building,4719,Legal & Professional Services,17/03/2017,Supplies & Services,72844,TRANSFORMATION
"8,405.50",Freeth Cartwright Llp,Transformation,Property Services,Civic Centre Building,4719,Legal & Professional Services,21/03/2017,Supplies & Services,73757,TRANSFORMATION
"8,400.00",Radcliffe On Trent Parish Council,Transformation,Economic Regeneration,Economic Development,1887,Grants,17/03/2017,Supplies & Services,73580,TRANSFORMATION
"8,022.57",Microgen Solutions Plc,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,27/03/2017,Supplies & Services,73774,TRANSFORMATION
"7,927.27",Toot Hill School,Finance & Corporate Services,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Electricity,27/03/2017,Premises Related Expenditure,73913,FINANCE & CORPORATE SERVICES
"7,883.00",Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,03/02/2017,Supplies & Services,72399,CAPITAL
"7,707.82",Nottinghamshire County Council,Finance & Corporate Services,Financial Services,Pensions Increase Act,4889,Pension Increase Act Payments,08/02/2017,Employee Related Expenditure,72449,FINANCE & CORPORATE SERVICES
"7,368.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,27/01/2017,Supplies & Services,72143,CAPITAL
"7,333.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/02/2017,Supplies & Services,72681,CAPITAL
"7,200.00",1st Lady Bay Scout Group,Capital Expenditure,Communties,Capital Grant Funding,0651,Grants,03/02/2017,Supplies & Services,72266,CAPITAL
"7,074.50",Rushcliffe School,Finance & Corporate Services,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,10/01/2017,Premises Related Expenditure,71532,FINANCE & CORPORATE SERVICES
"6,995.00",Kingkraft,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,10/01/2017,Supplies & Services,71526,CAPITAL
"6,843.75",Engineering Services Consultancy Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,17/03/2017,Supplies & Services,73669,CAPITAL
"6,791.84",Notts County Cricket Club,Finance & Corporate Services,Democratic Services,Mayoral Expenses,1001,Catering Provisions,07/03/2017,Supplies & Services,73168,FINANCE & CORPORATE SERVICES
"6,562.76",Parkwood Community Leisure,Finance & Corporate Services,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Electricity,21/02/2017,Premises Related Expenditure,71260,FINANCE & CORPORATE SERVICES
"6,489.25",Regeneris Consulting Ltd,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,21/02/2017,Supplies & Services,72729,TRANSFORMATION
"6,441.60","Knight, Kavanagh And Page Ltd",Communities,Community Development,Parks & Playing Fields-Gen,8910,Legal & Professional Services,07/03/2017,Supplies & Services,72719,COMMUNITIES
"6,441.60","Knight, Kavanagh And Page Ltd",Communities,Community Development,Parks & Playing Fields-Gen,8910,Legal & Professional Services,29/03/2017,Supplies & Services,73763,COMMUNITIES
"6,405.00",Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,Legal & Professional Services,10/03/2017,Supplies & Services,72261,FINANCE & CORPORATE SERVICES
"6,367.01",Streetwise Environmental Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,07/03/2017,Supplies & Services,73032,COMMUNITIES
"6,301.00",Xerox (Uk) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,06/01/2017,Supplies & Services,71638,CAPITAL
"6,300.00",Friary Drop In,Neighbourhoods,Environment & Licensing,Community Safety,1598,Projects & Activities,03/03/2017,Supplies & Services,72758,NEIGHBOURHOODS
"6,207.51",Streetwise Environmental Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,07/03/2017,Supplies & Services,73030,COMMUNITIES
"5,900.07",Toot Hill School,Finance & Corporate Services,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Gas,27/03/2017,Premises Related Expenditure,73913,FINANCE & CORPORATE SERVICES
"5,823.44",Streetwise Environmental Ltd,Transformation,Property Services,Land Holdings,1884,Responsive Works - Buildings,29/03/2017,Premises Related Expenditure,74007,TRANSFORMATION
"5,785.58",Bt Telephone Payment Centre,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,10/03/2017,Supplies & Services,73028,TRANSFORMATION
"5,690.00",A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,21/03/2017,Supplies & Services,73356,FINANCE & CORPORATE SERVICES
"5,551.24",Toot Hill School,Finance & Corporate Services,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Electricity,03/01/2017,Premises Related Expenditure,71524,FINANCE & CORPORATE SERVICES
"5,377.50",Safetynet Solutions Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,21/02/2017,Supplies & Services,71519,CAPITAL
"5,262.77",Konica Minolta Business Ltd,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,24/02/2017,Supplies & Services,72252,TRANSFORMATION
"5,205.00",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,06/01/2017,Transport Related Expenditure,71531,NEIGHBOURHOODS
"5,098.08",Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,17/03/2017,Supplies & Services,73668,NEIGHBOURHOODS
"5,096.08",Axess Systems Ltd,Capital Expenditure,Transformation & Innovation,Technical Infrastructure,0603,Computer Hardware,19/01/2017,Supplies & Services,71691,CAPITAL
"5,020.35",Newark And Sherwood D C,Transformation,Human Resources,Human Resources,4709,O.L.A Staff,16/01/2017,Employee Related Expenditure,71618,TRANSFORMATION
"5,000.00",Ade Regeneration,Transformation,Economic Regeneration,Economic Development,1887,Other Services,29/03/2017,Supplies & Services,73736,TRANSFORMATION
"5,000.00",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,17/03/2017,Supplies & Services,73197,CAPITAL
"4,991.80",Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,29/03/2017,Supplies & Services,71888,TRANSFORMATION
"4,899.37",South Wolds School Ncc,Finance & Corporate Services,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Premises Rents,03/02/2017,Premises Related Expenditure,72111,FINANCE & CORPORATE SERVICES
"4,740.07",Covalent Software Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/03/2017,Supplies & Services,73212,TRANSFORMATION
"4,711.93",Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,27/01/2017,Supplies & Services,72140,CAPITAL
"4,600.00",Office Of Police And Crime Commissioner,Neighbourhoods,Environment & Licensing,Community Safety,1598,Projects & Activities,21/03/2017,Supplies & Services,73710,NEIGHBOURHOODS
"4,596.00",Broxtowe Borough Council,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Partnership Workings,24/01/2017,Supplies & Services,71898,NEIGHBOURHOODS
"4,552.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/02/2017,Supplies & Services,72877,CAPITAL
"4,500.00",Hex Productions,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,10/03/2017,Supplies & Services,73503,FINANCE & CORPORATE SERVICES
"4,500.00",Internet Guru Ltd,Communities,Community Development,Young,1048,Legal & Professional Services,21/02/2017,Supplies & Services,72677,COMMUNITIES
"4,500.00",Valuation Office Agency,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,29/03/2017,Supplies & Services,74085,COMMUNITIES
"4,360.00",Tunstall Telecom,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Equipment/Materials,27/03/2017,Supplies & Services,73714,NEIGHBOURHOODS
"4,347.50",Freeth Cartwright Llp,Transformation,Property Services,Civic Buildings - Landlord,4791,Legal & Professional Services,17/01/2017,Supplies & Services,71987,TRANSFORMATION
"4,313.80",Xerox (Uk) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,24/02/2017,Supplies & Services,72761,CAPITAL
"4,300.00",Newark And Sherwood D C,Transformation,Human Resources,Corporate Training,4893,Training Expenses,24/03/2017,Employee Related Expenditure,73699,TRANSFORMATION
"4,286.13",Royal Mail Group Ltd,Neighbourhoods,Waste & Fleet Management,Green Bin Collection,8402,Postages,24/02/2017,Supplies & Services,72643,NEIGHBOURHOODS
"4,222.50",Freeth Cartwright Llp,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,16/01/2017,Supplies & Services,71896,TRANSFORMATION
"4,195.00",Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,06/01/2017,Supplies & Services,71527,CAPITAL
"4,166.66",Ngi Uk Limited,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,06/01/2017,Supplies & Services,71645,TRANSFORMATION
"4,076.10",Blachere Illumination Uk Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Contractors-Third Party,27/01/2017,Third Party Payments,71877,TRANSFORMATION
"4,048.50",Verisec Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,27/03/2017,Supplies & Services,73558,TRANSFORMATION
"4,010.00",Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,17/03/2017,Supplies & Services,73447,CAPITAL
"4,000.00",Adam Continuity Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,24/02/2017,Supplies & Services,72741,TRANSFORMATION
"4,000.00",Ans Group Plc,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,29/03/2017,Supplies & Services,73900,TRANSFORMATION
"4,000.00",Axess Systems Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,29/03/2017,Supplies & Services,73985,TRANSFORMATION
"4,000.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,19/01/2017,Supplies & Services,71654,CAPITAL
"4,000.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,21/02/2017,Supplies & Services,72460,CAPITAL
"4,000.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,17/03/2017,Supplies & Services,73472,CAPITAL
"3,895.00",Kingkraft,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,10/01/2017,Supplies & Services,71525,CAPITAL
"3,885.53",Toot Hill School,Finance & Corporate Services,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Gas,03/01/2017,Premises Related Expenditure,71524,FINANCE & CORPORATE SERVICES
"3,780.00",Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,06/01/2017,Supplies & Services,71528,CAPITAL
"3,747.50",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,08/02/2017,Transport Related Expenditure,72540,NEIGHBOURHOODS
"3,691.61",Advanced Business Solutions,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,27/01/2017,Supplies & Services,71555,TRANSFORMATION
"3,672.27",Royal Mail Group Ltd,Neighbourhoods,Waste & Fleet Management,Green Bin Collection,8402,Postages,29/03/2017,Supplies & Services,73521,NEIGHBOURHOODS
"3,668.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/02/2017,Supplies & Services,72878,CAPITAL
"3,650.00",Tower Surveys Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,07/03/2017,Supplies & Services,72778,CAPITAL
"3,622.40",Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,Legal & Professional Services,21/03/2017,Supplies & Services,72310,FINANCE & CORPORATE SERVICES
"3,601.34",Axess Systems Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,10/01/2017,Supplies & Services,71737,CAPITAL
"3,600.00",Radcliffe On Trent Parish Council,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,03/02/2017,Supplies & Services,72424,TRANSFORMATION
"3,585.00",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,12/01/2017,Transport Related Expenditure,71786,NEIGHBOURHOODS
"3,565.00",Vinshire Plumbing & Heating Limited,Communities,Community Development,Environmental Promotion,1590,Purchases For Recharge,27/03/2017,Supplies & Services,73711,COMMUNITIES
"3,544.00",Commercial Surface Solutions Ltd,Transformation,Property Services,Civic Centre Building,4719,Responsive Works - Buildings,07/03/2017,Premises Related Expenditure,72890,TRANSFORMATION
"3,538.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/03/2017,Supplies & Services,73886,CAPITAL
"3,520.21",Thomson Reuters,Finance & Corporate Services,Legal,Legal Services,4701,Books & Publications,16/01/2017,Supplies & Services,71870,FINANCE & CORPORATE SERVICES
"3,510.00",Concept Display Systems (Sw) Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Office Equipment/Materials,21/02/2017,Supplies & Services,72423,CAPITAL
