Service,Section,Type,Purpose,Entry Date,Batch Reference Number,Transaction Description,Amount(Sum of Transaction)
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,27/02/2015,950,Rbs East Midland Trains,277
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,25/03/2015,983,Rbs Asda Biscuits,11.93
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,25/03/2015,983,Rbs East Midland Trains,173.4
Finance & Commercial,Nndr,Services,Legal & Professional Services,27/02/2015,950,Rbs Nottm Mag Court,153
Finance & Commercial,Nndr,Services,Legal & Professional Services,25/03/2015,983,Rbs Nottm Magistrates,75
Neighbourhoods,Depot,Communications & Computing,Hire Of It Equipt,27/01/2015,942,Rbs Tv Licensing Depot,145.5
Neighbourhoods,Depot,"Equipt, Furniture & Materials",Other Equipment/Materials,27/01/2015,942,Rbs Fast Keys Locker Keys,10.2
Neighbourhoods,Depot,"Equipt, Furniture & Materials",Other Equipment/Materials,25/03/2015,983,Rbs Fastkeys Locker Keys,5.6
Neighbourhoods,Domestic Violence,Indirect Employee Expenses,Training Expenses,25/03/2015,983,Rbs Amazon Books,133.46
Neighbourhoods,Domestic Violence,Miscellaneous Expenses,Projects & Activities,27/02/2015,950,Rbs Amazon-Carrier Bags,6.12
Neighbourhoods,Domestic Violence,Miscellaneous Expenses,Projects & Activities,27/02/2015,950,Rbs Amazon-Pencils,4.18
Neighbourhoods,Domestic Violence,Miscellaneous Expenses,Projects & Activities,27/02/2015,950,Rbs Amazon-Pirate Party,11.62
Neighbourhoods,Domestic Violence,Miscellaneous Expenses,Projects & Activities,27/02/2015,950,Rbs Hobbycraft W/Ribbon Event,16.96
Neighbourhoods,Domestic Violence,Miscellaneous Expenses,Projects & Activities,27/02/2015,950,Rbs Tesco Helium For Event,52.7
Neighbourhoods,Domestic Violence,Miscellaneous Expenses,Projects & Activities,27/02/2015,950,Rbs Whittingtons Weights,13.5
Neighbourhoods,Domestic Violence,"Printing,Staty & Gen Off Exps",Stationery,25/03/2015,983,Rbs Amazon Books,133.46
Neighbourhoods,Domestic Violence,Public Transport,Public Transport - Employees,27/02/2015,950,Rbs East Midland Trains,28.75
Neighbourhoods,Domestic Violence,Public Transport,Public Transport - Employees,25/03/2015,983,Rbs East Midland Trains,69.5
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,27/01/2015,942,Rbs Dvla Vehicle Licence,1885
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,27/02/2015,950,Rbs Dvla Vehicle Licence,1355
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,25/03/2015,983,Rbs Dvla Vehicle Tax,6545
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,25/03/2015,983,Rbs Vosa Plating Cert,13
Neighbourhoods,Food Hygiene,"Equipt, Furniture & Materials",Office Equipment/Materials,27/01/2015,942,Rbs Cieh Books,52.5
Neighbourhoods,Food Hygiene,"Equipt, Furniture & Materials",Office Equipment/Materials,27/01/2015,942,Rbs Cole-Palmer Handle Scoop,60.61
Neighbourhoods,Food Hygiene,Public Transport,Public Transport - Employees,25/03/2015,983,Rbs East Midland Trains,115
Neighbourhoods,Hackney Carriage/Private Hire,Services,Legal & Professional Services,27/01/2015,942,Rbs Premier Inn,74.75
Neighbourhoods,Health And Safety,Public Transport,Public Transport - Employees,25/03/2015,983,Rbs East Midland Trains,18.4
Neighbourhoods,Homeless B&B/Grants,"Equipt, Furniture & Materials",Office Equipment/Materials,27/02/2015,950,Rbs Amazon Ink For Fax,31.73
Neighbourhoods,Hostel Hound Lodge,Miscellaneous Expenses,Other Miscellaneous Expenses,25/03/2015,983,Rbs Asda Hoovers,116.6
Neighbourhoods,Housing Strategy,Public Transport,Public Transport - Employees,27/02/2015,950,Rbs Trainline.Com,84.35
Neighbourhoods,Liquor Licensing,Indirect Employee Expenses,Training Expenses,25/03/2015,983,Rbs East Midland Trains,68.6
Neighbourhoods,Liquor Licensing,Public Transport,Public Transport - Employees,27/02/2015,950,Rbs East Midland Trains,20
Neighbourhoods,Liquor Licensing,Public Transport,Public Transport - Employees,25/03/2015,983,Rbs East Midland Trains,43.8
Neighbourhoods,Pollution Control,Indirect Employee Expenses,Training Expenses,25/03/2015,983,Rbs Cieh N/Control Course,350
Neighbourhoods,Streetwise Contract,Miscellaneous Expenses,Other Miscellaneous Expenses,27/01/2015,942,Rbs Godaddy Streetwise Domain,28.66
Neighbourhoods,Waste Collection,Miscellaneous Expenses,Other Miscellaneous Expenses,25/03/2015,983,Rbs Asda Kettles,44.93
Rechargeable Accounts,Oyster Cards,Balance Sheet Exp In The Year,Balance Sheet Exp In The Year,25/03/2015,983,Rbs Tfl London Oyster Tu,40
Transformation,Customer Services,Miscellaneous Expenses,Hospitality,27/02/2015,950,Rbs M & S Food For Buffet,54.76
Transformation,Facilities Team,"Clothing, Uniforms & Laundry",Protective Clothing/Uniforms,27/01/2015,942,Rbs Amazon Safety Shoes,61.63
Transformation,Facilities Team,"Equipt, Furniture & Materials",Other Equipment/Materials,27/02/2015,950,Rbs Machine Mart Trolley,69.54
Transformation,Property Services,"Equipt, Furniture & Materials",Office Equipment/Materials,27/01/2015,942,Rbs Carphone Warehouse Mobile,120.82
Transformation,The Point,"Equipt, Furniture & Materials",Other Equipment/Materials,27/02/2015,950,Rbs Machine Mart Trolley,69.54
,,,,,,,"�18,671.96"
