﻿Department,Section,Merchant Type,Purpose,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Finance & Corporate Services,Housing Benefit,Public Transport,Public Transport - Employees,15/03/2017,1218,Rbs East Midlands Trains,49.2
Finance & Corporate Services,Housing Benefits Admin.,Public Transport,Public Transport - Employees,15/03/2017,1218,Rbs East Midlands Trains,49.2
Finance & Corporate Services,Legal Services,Indirect Employee Expenses,Long Service Awards,31/01/2017,1216,Rbs Flexevouch 25yr Service,152.49
Finance & Corporate Services,Mayoral Expenses,Catering,Catering Provisions,15/02/2017,1217,Rbs Tesco Batteries,3.07
Finance & Corporate Services,Mayoral Expenses,Contract Hire & Oper. Leases,Hire Of Transport/Plant,15/03/2017,1218,Rbs Asda Refreshments,12.14
Finance & Corporate Services,Mayoral Expenses,Contract Hire & Oper. Leases,Hire Of Transport/Plant,15/03/2017,1218,Rbs Ncc Car Park Permit,100
Finance & Corporate Services,Members Services,Indirect Employee Expenses,Training Expenses,15/02/2017,1217,Rbs Rennie Rose Guest House,11
Finance & Corporate Services,Members Services,Public Transport,Public Transport - Employees,31/01/2017,1216,Rbs East Midlands Trains,76.2
Finance & Corporate Services,Members Services,Public Transport,Public Transport - Employees,31/01/2017,1216,Rbs Virgin Trains,117.5
Finance & Corporate Services,Members Services,Public Transport,Public Transport - Members,15/02/2017,1217,Rbs Virgin Trains,92.75
Finance & Corporate Services,Members Services,Public Transport,Public Transport - Members,15/03/2017,1218,Rbs Trainline.Com,27.08
Finance & Corporate Services,Members Services,Public Transport,Public Transport - Members,15/03/2017,1218,Rbs Virgin Trains,396.3
Finance & Corporate Services,Nndr,Services,Legal & Professional Services,31/01/2017,1216,Rbs Nottm Mag Court Lib Ord,183
Finance & Corporate Services,Nndr,Services,Legal & Professional Services,15/02/2017,1217,Rbs Nottm Mag Courts,57
Finance & Corporate Services,Nndr,Services,Legal & Professional Services,15/03/2017,1218,Rbs Nottm Mag Court Lib,51
Finance & Corporate Services,Performance And Reputation,Miscellaneous Expenses,Projects & Activities,15/02/2017,1217,Rbs Asda Fruit Staff Survey,26.09
Finance & Corporate Services,Performance And Reputation,Miscellaneous Expenses,Projects & Activities,15/02/2017,1217,Rbs Hobbycraft Spray Mount,8.33
Finance & Corporate Services,Performance And Reputation,Miscellaneous Expenses,Publicity & Promotion,15/03/2017,1218,Rbs Amazon Unibond Strips,14.27
Finance & Corporate Services,Performance And Reputation,Miscellaneous Expenses,Publicity & Promotion,15/03/2017,1218,Rbs Lesar Corporate Lanyards,294.95
Finance & Corporate Services,Performance And Reputation,Public Transport,Public Transport - Employees,31/01/2017,1216,Rbs East Midlands Trains,347.5
Finance & Corporate Services,Performance And Reputation,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,15/03/2017,1218,Rbs Amazon Poster Snap,82.79
Finance & Corporate Services,Rushcliffe Arena,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,15/03/2017,1218,Rbs Seton Uk Safety Signs,292.05
Neighbourhoods,Depot,Catering,Catering Provisions,31/01/2017,1216,Rbs Asda Hot Drink Canisters,22.5
Neighbourhoods,Depot,Catering,Catering Provisions,31/01/2017,1216,Rbs Asda Hot Drink Ingredi,10
Neighbourhoods,Depot,"Equipt, Furniture & Materials",Other Equipment/Materials,15/03/2017,1218,Rbs Fastkey Locker Key,27.71
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,31/01/2017,1216,Rbs Dvla Vehicle Tax,232.5
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,15/02/2017,1217,Rsb Dvla Vehicle Tax,885
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,15/03/2017,1218,Rbs Dvla Vehicle Tax,5462.5
Neighbourhoods,Fleet,Direct Transport Costs,Tachograph Analysis,15/02/2017,1217,Rbs Dvla Tachographs,38
Neighbourhoods,Food Hygiene,"Equipt, Furniture & Materials",Office Equipment/Materials,31/01/2017,1216,Rbs Amazon Cabin Bag,52.99
Neighbourhoods,Food Hygiene,"Equipt, Furniture & Materials",Other Equipment/Materials,31/01/2017,1216,Rbs Eti Thermapen,95
Neighbourhoods,Food Hygiene,Indirect Employee Expenses,Training Expenses,15/02/2017,1217,Rbs Cieh Pest Control Course,25
Neighbourhoods,Food Hygiene,Public Transport,Public Transport - Employees,31/01/2017,1216,Rbs East Midlands Trains,40.8
Neighbourhoods,Food Hygiene,Public Transport,Public Transport - Employees,15/03/2017,1218,Rbs East Midlands Trains,142.5
Neighbourhoods,Health And Safety,Indirect Employee Expenses,Training Expenses,15/02/2017,1217,Rbs Premier Inn Accomodation,226.67
Neighbourhoods,Home Alarms,Public Transport,Public Transport - Employees,15/03/2017,1218,Rbs East Midlands Trains,12.6
Neighbourhoods,Homeless B&B,Indirect Employee Expenses,Training Expenses,15/03/2017,1218,Rbs Asda Cleaning Fluid,1.84
Neighbourhoods,Homeless B&B,Miscellaneous Expenses,Housing-Emergency Accommodn,31/01/2017,1216,Rbs Premier Inn Emer Accom,46.25
Neighbourhoods,Homeless B&B,Miscellaneous Expenses,Housing-Emergency Accommodn,31/01/2017,1216,Rbs Travel Lodge Emer Accom,164.5
Neighbourhoods,Homeless B&B,Miscellaneous Expenses,Housing-Emergency Accommodn,15/02/2017,1217,Rbs Metropolitan Emer Storage,143
Neighbourhoods,Housing Standards,Public Transport,Public Transport - Employees,15/02/2017,1217,Rbs East Midlands Trains,136.8
Neighbourhoods,Housing Standards,Public Transport,Public Transport - Employees,15/03/2017,1218,Rbs East Midlands Trains,26
Neighbourhoods,Liquor Licensing,Public Transport,Public Transport - Employees,15/02/2017,1217,Rbs East Midlands Trains,36.5
Neighbourhoods,Pollution Control,Public Transport,Public Transport - Employees,31/01/2017,1216,Rbs East Midlands Trains,49
Neighbourhoods,Streetwise Contract,Miscellaneous Expenses,Other Miscellaneous Expenses,15/02/2017,1217,Rbs Go Daddy S/Wise Domain,31.19
Neighbourhoods,Waste Collection,"Equipt, Furniture & Materials",Small Tools And Plant,15/03/2017,1218,Rbs B&Q Camera Cleaning,308.12
Neighbourhoods,Waste Collection,Miscellaneous Expenses,Other Miscellaneous Expenses,15/03/2017,1218,Rbs Fastkey Locker Key,15.97
Neighbourhoods,Waste Collection,"Printing,Staty & Gen Off Exps",Stationery,31/01/2017,1216,Rbs Staples Diaries,8.99
Rechargeable Accounts,Robin Hood Cards,Balance Sheet Exp In The Year,Balance Sheet Exp In The Year,15/03/2017,1218,Rbs Ncc R/Hood Purchase,10
Rechargeable Accounts,Robin Hood Cards,Balance Sheet Exp In The Year,Balance Sheet Exp In The Year,15/03/2017,1218,Rbs Ncc Robin Hood Topup,250
Transformation,Arena Civic Centre,"Equipt, Furniture & Materials",Other Equipment/Materials,31/01/2017,1216,Rbs 4imprint Corp Mugs,324.35
Transformation,Arena Civic Centre,Miscellaneous Expenses,Other Miscellaneous Expenses,31/01/2017,1216,Rbs Dominos Food Off Move,76.42
Transformation,Civic Centre Building,Miscellaneous Expenses,Licences,31/01/2017,1216,Rbs Tvlicensing Arena,145.5
Transformation,Civic Centre Building,Miscellaneous Expenses,Projects & Activities,31/01/2017,1216,Rbs Staples Bubble Wrap,9.99
Transformation,Civic Centre Building,Miscellaneous Expenses,Projects & Activities,15/02/2017,1217,Rbs Amazon Kitchen Acces,19.96
Transformation,Civic Centre Building,Miscellaneous Expenses,Projects & Activities,15/02/2017,1217,Rbs Glen Dimplex Fridge Spare,68.51
Transformation,Corporate Planned Maintenance,Miscellaneous Expenses,Projects & Activities,15/02/2017,1217,Rbs Amazon Microphone,21.74
Transformation,Customer Services,Catering,Catering Provisions,15/02/2017,1217,Rbs Asda Dish Washer Tablets,7.5
Transformation,Customer Services,Catering,Catering Provisions,15/02/2017,1217,"Rbs Booker Ltd Tea,Coffee Etc",55.91
Transformation,Customer Services,Catering,Catering Provisions,15/02/2017,1217,Rbs Iceland Milk,13.28
Transformation,Customer Services,Catering,Catering Provisions,15/03/2017,1218,Rbs Booker Coffee,50.97
Transformation,Customer Services,Catering,Catering Provisions,15/03/2017,1218,Rbs Booker Squash,7.98
Transformation,Customer Services,Catering,Catering Provisions,15/03/2017,1218,Rbs Iceland Office Milk,18.12
Transformation,Customer Services,"Clothing, Uniforms & Laundry",Protective Clothing/Uniforms,15/03/2017,1218,Rbs M%S Uniform,26.66
Transformation,Economic Development,Services,Other Services,15/02/2017,1217,Rbs Pos Display Comm Pcards,249.49
Transformation,Emt Support,Expenses,Conferences - Employees,15/02/2017,1217,Rbs Innside Manchester Accom,66
Transformation,Emt Support,Public Transport,Public Transport - Employees,15/02/2017,1217,Rbs East Midlands Trains,80.4
Transformation,Emt Support,Public Transport,Public Transport - Employees,15/02/2017,1217,Rbs Trainline .Com,5.05
Transformation,Human Resources,"Equipt, Furniture & Materials",Other Equipment/Materials,31/01/2017,1216,Rbs Amazon Key Safe,19.35
Transformation,Human Resources,Indirect Employee Expenses,Training Expenses,15/02/2017,1217,Rbs Menopause Course,150
Transformation,Human Resources,Indirect Employee Expenses,Training Expenses,15/02/2017,1217,Rbs The Knowledge Academy,235
Transformation,Human Resources,Miscellaneous Expenses,Other Miscellaneous Expenses,15/03/2017,1218,Rbs Asda Workplace Health,25.58
Transformation,It,"Equipt, Furniture & Materials",Office Equipment/Materials,31/01/2017,1216,Rbs Asda Mop And Bucket,13.75
Transformation,It,Indirect Employee Expenses,Training Expenses,15/02/2017,1217,Rbs The Knowledge Academy,370.99
Transformation,It Rechargeable Costs,Communications & Computing,Other Peripherals,31/01/2017,1216,Rbs Amazom 2 Dock Stations,130.38
Transformation,It Rechargeable Costs,Communications & Computing,Other Peripherals,31/01/2017,1216,Rbs Bhma Ltd It Warning Signs,84.95
Transformation,Property Services,"Equipt, Furniture & Materials",Office Equipment/Materials,15/02/2017,1217,Rbs Ee Top Up,15
Transformation,Property Services,"Equipt, Furniture & Materials",Office Equipment/Materials,15/03/2017,1218,Rbs Ee Top Up Mobiles,15
Transformation,Property Services,"Equipt, Furniture & Materials",Other Equipment/Materials,31/01/2017,1216,Rbs Carphone Whouse Dongle,16.66
,,,,,,,
