Amount,Supplier,Service,Division,Cost Centre,Cost Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"31,271.62",Demco Interiors,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,09/11/2018,Supplies & Services,90447,CAPITAL
"29,708.70",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,14/12/2018,Transport Related Expenditure,91860,NEIGHBOURHOODS
"26,526.69",Nhs England,Liabilities,Long Term Liabilities,18 P'Tree Rd - Hea 07/02056,6321,Balance Sheet Exp In The Year,03/10/2018,Balance Sheet Exp In The Year,89927,COMMUNITIES
"25,367.05",Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,23/10/2018,Transport Related Expenditure,90167,NEIGHBOURHOODS
"25,285.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,07/12/2018,Supplies & Services,91567,CAPITAL
"25,000.00",Nottingham County Council,Communities,Community Development,Tour Of Britain 2018,1583,Olas - Notts County Council,12/10/2018,Third Party Payments,89722,COMMUNITIES
"24,950.88",Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,02/11/2018,Transport Related Expenditure,90638,NEIGHBOURHOODS
"24,646.35",Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,21/11/2018,Transport Related Expenditure,91197,NEIGHBOURHOODS
"24,014.09",Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,04/12/2018,Transport Related Expenditure,91581,NEIGHBOURHOODS
"23,239.00",Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,02/11/2018,Supplies & Services,90635,CAPITAL
"22,891.38",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,02/11/2018,Transport Related Expenditure,90648,NEIGHBOURHOODS
"18,539.97",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,12/10/2018,Transport Related Expenditure,89997,NEIGHBOURHOODS
"18,231.30",Telefonica Uk Limited,Capital Expenditure,Transformation & Innovation,Ict Replacement Programme,0592,Computer Hardware,29/10/2018,Supplies & Services,90045,CAPITAL
"17,488.55",Gee Tee Building Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,29/10/2018,Supplies & Services,90545,CAPITAL
"17,310.00",Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,23/11/2018,Supplies & Services,91275,CAPITAL
"14,500.00",Gedling Borough Council,Finance & Corporate Services,Financial Services,Financial Services,4705,Contractors-Supplies & Servs,04/12/2018,Supplies & Services,91453,FINANCE & CORPORATE SERVICES
"13,228.80",Craemer Uk Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,20/12/2018,Supplies & Services,92068,CAPITAL
"12,994.80",Craemer Uk Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,20/12/2018,Supplies & Services,92069,CAPITAL
"12,917.00",Xpress Software Solutions Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,23/10/2018,Supplies & Services,89149,TRANSFORMATION
"12,371.42",Ener -G Combined Power Limited,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,07/12/2018,Premises Related Expenditure,88967,TRANSFORMATION
"12,235.50",Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,19/11/2018,Supplies & Services,91055,TRANSFORMATION
"12,090.00",Craemer Uk Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,21/11/2018,Supplies & Services,90573,CAPITAL
"12,000.00",Freeths Llp,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,07/12/2018,Supplies & Services,91705,CAPITAL
"11,900.00",Fixfire,Capital Expenditure,Neighbourhoods,Egc Fire Alarm System,0422,Other Miscellaneous Expenses,14/12/2018,Supplies & Services,91499,CAPITAL
"11,191.55",Northgate Public Services (Uk) Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,09/11/2018,Supplies & Services,90474,TRANSFORMATION
"10,890.00",Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Maintenance Contracts - S&S,19/11/2018,Supplies & Services,91055,TRANSFORMATION
"10,767.14",Capita Software Services,Finance & Corporate Services,Revenues & Benefits,Housing Benefits Admin.,1140,Software,07/12/2018,Supplies & Services,91704,FINANCE & CORPORATE SERVICES
"10,600.00",P J Lilley Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,09/11/2018,Supplies & Services,90890,CAPITAL
"10,394.98",Perrys East Midlands Ltd,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,19/10/2018,Supplies & Services,89984,CAPITAL
"10,370.00",B.M.B Builders & Plumbers,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,09/11/2018,Supplies & Services,90891,CAPITAL
"9,934.10",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,09/11/2018,Premises Related Expenditure,86931,FINANCE & CORPORATE SERVICES
"9,375.00",Idox Software Limited,Capital Expenditure,Transformation & Innovation,Applications/Apps,0605,Software,20/12/2018,Supplies & Services,91574,CAPITAL
"9,213.78",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,09/11/2018,Premises Related Expenditure,86931,FINANCE & CORPORATE SERVICES
"9,135.00",Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,Legal & Professional Services,09/11/2018,Supplies & Services,90532,FINANCE & CORPORATE SERVICES
"8,827.00",Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,29/10/2018,Supplies & Services,90546,CAPITAL
"8,718.00",Virgin Media Business,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,19/11/2018,Supplies & Services,90920,TRANSFORMATION
"8,279.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,18/12/2018,Supplies & Services,91932,CAPITAL
"8,167.50",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,29/10/2018,Transport Related Expenditure,90029,NEIGHBOURHOODS
"8,107.12",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,12/11/2018,Premises Related Expenditure,90707,FINANCE & CORPORATE SERVICES
"7,948.00",Mazars Llp,Finance & Corporate Services,Financial Services,Corporate Management,4895,External Audit Fee,02/11/2018,Supplies & Services,90349,FINANCE & CORPORATE SERVICES
"7,899.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,16/11/2018,Supplies & Services,91079,CAPITAL
"7,789.00",A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,19/11/2018,Supplies & Services,90676,FINANCE & CORPORATE SERVICES
"7,100.00",A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,26/11/2018,Supplies & Services,90875,FINANCE & CORPORATE SERVICES
"7,097.00",Palmers Kitchens Bedrooms & Bathrooms Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,14/12/2018,Supplies & Services,91866,CAPITAL
"7,025.00",Advanced Business Solutions,Capital Expenditure,Transformation & Innovation,Applications/Apps,0605,Software,29/10/2018,Supplies & Services,90255,CAPITAL
"6,325.00",Licence Check Ltd,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,23/10/2018,Supplies & Services,89986,NEIGHBOURHOODS
"6,299.86",Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,09/11/2018,Supplies & Services,90355,NEIGHBOURHOODS
"6,168.75",Via East Midlands,Communities,Local Development Framework,Land Charges,1033,Other Services,02/11/2018,Supplies & Services,90550,COMMUNITIES
"5,800.00",East Leake Parish Council,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,20/12/2018,Supplies & Services,92133,COMMUNITIES
"5,736.50",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,04/12/2018,Transport Related Expenditure,91631,NEIGHBOURHOODS
"5,660.00",Visions Projects Limited,Transformation,Customer Services,Customer Services,4807,Contractors-Third Party,19/11/2018,Third Party Payments,91185,TRANSFORMATION
"5,625.00",Ade Regeneration,Transformation,Economic Regeneration,Economic Development,1887,Feasibility Study,29/10/2018,Supplies & Services,90540,TRANSFORMATION
"5,572.26",Fosse Medicare Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,14/12/2018,Supplies & Services,91963,CAPITAL
"5,394.84",Electoral Reform Services,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,Telephone Response,19/10/2018,Supplies & Services,90242,FINANCE & CORPORATE SERVICES
"5,375.24",Yu Energy,Transformation,Property Services,Bridgford Hall,1883,Gas,23/11/2018,Premises Related Expenditure,90871,TRANSFORMATION
"5,314.05",Synectics Solutions Limited,Finance & Corporate Services,Revenues & Benefits,Council Tax,1045,Other Miscellaneous Expenses,19/11/2018,Supplies & Services,90097,FINANCE & CORPORATE SERVICES
"5,262.88",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,12/11/2018,Premises Related Expenditure,90707,FINANCE & CORPORATE SERVICES
"5,217.94",The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Premises Rents,19/10/2018,Premises Related Expenditure,89900,FINANCE & CORPORATE SERVICES
"5,168.00",Mk Taylor Building Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,12/10/2018,Supplies & Services,89943,CAPITAL
"5,163.00",Virgin Media Business,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,19/11/2018,Supplies & Services,90892,TRANSFORMATION
"5,082.00",Kingkraft,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,07/12/2018,Supplies & Services,91568,CAPITAL
"5,058.77",Parkwood Community Leisure,Transformation,Property Services,Arena Civic Centre,4718,Electricity,18/12/2018,Premises Related Expenditure,91714,TRANSFORMATION
"5,015.12",Bsp Consulting,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,28/11/2018,Supplies & Services,90703,TRANSFORMATION
"5,000.00",Friary Drop In,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Grants,12/10/2018,Supplies & Services,88673,NEIGHBOURHOODS
"4,990.00",Cookson & Son,Capital Expenditure,Transformation & Innovation,Arena Car Park,0336,Responsive Works - Buildings,14/12/2018,Premises Related Expenditure,91628,CAPITAL
"4,985.00",Maltby & Company,Communities,Community Development,Bridgford Park,8927,Responsive Works - Buildings,19/10/2018,Premises Related Expenditure,90189,COMMUNITIES
"4,864.00",Team Netsol Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,14/12/2018,Supplies & Services,91972,TRANSFORMATION
"4,817.00",Kpmg Llp,Finance & Corporate Services,Financial Services,Corporate Management,4895,External Audit Fee,28/11/2018,Supplies & Services,91324,FINANCE & CORPORATE SERVICES
"4,731.00",Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,14/12/2018,Supplies & Services,91867,CAPITAL
"4,725.00",Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,Legal & Professional Services,20/12/2018,Supplies & Services,92131,FINANCE & CORPORATE SERVICES
"4,700.80",Smoothwall Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,23/10/2018,Supplies & Services,89981,TRANSFORMATION
"4,660.26",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,09/11/2018,Premises Related Expenditure,88147,FINANCE & CORPORATE SERVICES
"4,650.00",M.R.J.Faulks & Son Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Maintenance Contracts - S&S,07/12/2018,Supplies & Services,91418,COMMUNITIES
"4,594.00",Creative Care Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/11/2018,Supplies & Services,91162,CAPITAL
"4,580.46",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,09/11/2018,Premises Related Expenditure,89549,FINANCE & CORPORATE SERVICES
"4,542.71",The National Leaflet Company,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Other Services,19/11/2018,Supplies & Services,91204,FINANCE & CORPORATE SERVICES
"4,531.25",Mti Technology Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,12/10/2018,Supplies & Services,89021,TRANSFORMATION
"4,489.00",Virgin Media Business,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,19/11/2018,Supplies & Services,79625,TRANSFORMATION
"4,486.86",Michael Page International Recruitment Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,14/12/2018,Employee Related Expenditure,91849,TRANSFORMATION
"4,465.00",Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,12/10/2018,Supplies & Services,89897,CAPITAL
"4,335.70",Central Fire Systems Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,14/12/2018,Premises Related Expenditure,91333,FINANCE & CORPORATE SERVICES
"4,324.68",Parkwood Community Leisure,Transformation,Property Services,Arena Civic Centre,4718,Electricity,29/10/2018,Premises Related Expenditure,90247,TRANSFORMATION
"4,236.00",Blachere Illumination Uk Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Other Services,19/11/2018,Supplies & Services,90883,TRANSFORMATION
"4,222.57",Broxtowe Borough Council,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Partnership Workings,07/12/2018,Supplies & Services,91594,NEIGHBOURHOODS
"4,200.00",Commercial Surface Solutions Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Responsive Works - Buildings,02/11/2018,Premises Related Expenditure,90639,FINANCE & CORPORATE SERVICES
"4,163.00",Vinshire Plumbing & Heating Limited,Capital Expenditure,Communties,Warm Homes On Prescription,0337,Grants,16/11/2018,Supplies & Services,90465,CAPITAL
"4,140.00",South Notts Fabrications Ltd,Communities,Community Development,Parks & Playing Fields-Gen,8910,Responsive Works - Buildings,28/11/2018,Premises Related Expenditure,91506,COMMUNITIES
"4,000.00",Allan Joyce Architects Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,29/10/2018,Supplies & Services,90191,CAPITAL
"4,000.00",Kilworth Grange Management Services Ltd,Transformation,Customer Services,Customer Services,4807,Legal & Professional Services,18/12/2018,Supplies & Services,91899,TRANSFORMATION
"3,995.00",The Saville Group Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,23/10/2018,Supplies & Services,90096,TRANSFORMATION
"3,923.00",Orange Pip Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,16/10/2018,Supplies & Services,90165,TRANSFORMATION
"3,920.00",A R Signs Ltd,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,04/12/2018,Supplies & Services,91114,CAPITAL
"3,860.50",Bt Telephone Payment Centre,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,14/12/2018,Supplies & Services,91710,TRANSFORMATION
"3,790.50",Bt Telephone Payment Centre,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,12/10/2018,Supplies & Services,89337,TRANSFORMATION
"3,782.50",Proav Limited,Capital Expenditure,Transformation & Innovation,Ict Replacement Programme,0592,Computer Hardware,14/12/2018,Supplies & Services,91741,CAPITAL
"3,780.00",Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,Legal & Professional Services,14/12/2018,Supplies & Services,91511,FINANCE & CORPORATE SERVICES
"3,742.00",Via East Midlands,Communities,Community Development,Tour Of Britain 2018,1583,Projects & Activities,19/11/2018,Supplies & Services,91011,COMMUNITIES
"3,740.00",Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,09/11/2018,Supplies & Services,90643,COMMUNITIES
"3,705.00",Vinshire Plumbing & Heating Limited,Capital Expenditure,Communties,Warm Homes On Prescription,0337,Grants,14/12/2018,Supplies & Services,91512,CAPITAL
"3,580.00",Centre For Public Scrutiny Ltd (Cfps),Finance & Corporate Services,Democratic Services,Members Services,1000,Legal & Professional Services,20/12/2018,Supplies & Services,91202,FINANCE & CORPORATE SERVICES
"3,562.39",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,12/10/2018,Employee Related Expenditure,89685,NEIGHBOURHOODS
"3,535.50",Live Trakway,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Publicity & Promotion,14/12/2018,Supplies & Services,91565,TRANSFORMATION
"3,511.02",Parkwood Community Leisure,Transformation,Property Services,Arena Civic Centre,4718,Electricity,16/10/2018,Premises Related Expenditure,90011,TRANSFORMATION
"3,494.96",Yu Energy,Transformation,Property Services,Bridgford Hall,1883,Gas,23/11/2018,Premises Related Expenditure,85445,TRANSFORMATION
"3,487.96",Daisy Communications Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,19/11/2018,Supplies & Services,91055,TRANSFORMATION
"3,478.08",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,16/11/2018,Employee Related Expenditure,89841,NEIGHBOURHOODS
"3,447.42",Parkwood Community Leisure,Transformation,Property Services,Arena Civic Centre,4718,Electricity,19/11/2018,Premises Related Expenditure,90806,TRANSFORMATION
"3,360.00",Keyworth Tennis Club,Capital Expenditure,Communties,Capital Grant Funding,0651,Grants,09/11/2018,Supplies & Services,90803,CAPITAL
"3,230.00",Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,09/11/2018,Employee Related Expenditure,90350,COMMUNITIES
"3,222.29",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,12/10/2018,Employee Related Expenditure,89422,NEIGHBOURHOODS
"3,195.84",Lewis Davey Ltd,Communities,Planning & Growth,Development Control,1161,Employee Advertising,12/11/2018,Employee Related Expenditure,90809,COMMUNITIES
"3,091.00",Hmrc,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,02/11/2018,Supplies & Services,90543,TRANSFORMATION
"3,073.34",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,14/12/2018,Employee Related Expenditure,91744,NEIGHBOURHOODS
"3,062.89",Virgin Media Business,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,04/12/2018,Supplies & Services,91582,CAPITAL
"3,055.00",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,23/11/2018,Transport Related Expenditure,91352,NEIGHBOURHOODS
"3,023.74",British Gas Business,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Electricity,16/10/2018,Premises Related Expenditure,90093,NEIGHBOURHOODS
"3,017.14",Streetwise Environmental Ltd,Communities,Community Development,Tour Of Britain 2018,1583,Projects & Activities,14/12/2018,Supplies & Services,91756,COMMUNITIES
"3,000.00",Arup,Transformation,Economic Regeneration,Economic Development,1887,Other Services,09/11/2018,Supplies & Services,90302,TRANSFORMATION
"3,000.00",E T Planning Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,02/11/2018,Supplies & Services,90456,COMMUNITIES
"2,985.65",Showsec International Limited,Communities,Community Development,Tour Of Britain 2018,1583,Projects & Activities,02/11/2018,Supplies & Services,90469,COMMUNITIES
"2,899.87",Metacompliance,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,15/10/2018,Supplies & Services,90075,TRANSFORMATION
"2,850.00",Idox Software Limited,Capital Expenditure,Transformation & Innovation,Applications/Apps,0605,Software,20/12/2018,Supplies & Services,92187,CAPITAL
"2,800.00",West Bridgford Wire,Communities,Community Development,Community Development,1581,Other Miscellaneous Expenses,20/12/2018,Supplies & Services,91721,COMMUNITIES
"2,792.81",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,12/10/2018,Employee Related Expenditure,89991,NEIGHBOURHOODS
"2,748.13",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/10/2018,Employee Related Expenditure,90151,NEIGHBOURHOODS
"2,742.18",Lift & Engineering Services Ltd,Transformation,Property Services,The Point,1886,Service Maintenance Contracts,16/10/2018,Premises Related Expenditure,90103,TRANSFORMATION
"2,728.00",Prism Medical Uk Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,07/12/2018,Supplies & Services,91541,CAPITAL
"2,721.60",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,23/10/2018,Supplies & Services,90293,CAPITAL
"2,716.53",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,09/11/2018,Premises Related Expenditure,88147,FINANCE & CORPORATE SERVICES
"2,710.00",Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,12/10/2018,Supplies & Services,89944,CAPITAL
"2,658.76",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,07/12/2018,Employee Related Expenditure,91351,NEIGHBOURHOODS
"2,613.62",Carole Crookes,Communities,Local Development Framework,Development Plans,1232,Other Miscellaneous Expenses,11/12/2018,Supplies & Services,91764,COMMUNITIES
